Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nabil Al-Rifai,Surat Al Fath,-,1,1,,,,
2,up,Aron Afshar,Delshooreh,4,2,30,,,,
3,up,Tm bax,Rasmemoone,13,1,45,,,,
4,-,Sina Sarlak,Badragheh,-,2,14,,,,
5,-,Quartet,Bebin Mano,-,3,19,,,,
6,-,Puzzle Band,Be Sharti Ke,-,6,1,,,,
7,up,Saman Jalili,Too Deli,36,2,18,,,,
8,up,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,21,1,15,,,,
9,up,Babak Mafi,Havaasam Nist,26,4,2,,,,
10,-,Ricado,Too Khiaboon,-,6,20,,,,
11,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,17,,,,
12,down,Karthik,Kaveri Nadiye,2,1,26,,,,
13,-,Barry Jhay,Muje,-,13,1,,,,
14,-,Tohi,Roya (DJ Mamsi Remix),-,11,8,,,,
15,-,Mansour,Eshghe Aatashi,-,2,18,,,,
16,-,Stonebwoy,Nominate (feat. Keri Hilson),-,15,1,,,,
17,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,17,1,,,,
18,up,Masih & Arash AP,Dast Be Yeki,19,14,12,,,,
19,-,Loti & KD,Time of Our Lives (feat. Buju),-,18,1,,,,
20,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,20,1,,,,
21,-,Reza Malekzadeh,Dooset Daram,-,3,4,,,,
22,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,14,,,,
23,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,4,,,,
24,up,Shahin Banan,Deltangi - Shahin Banan,32,8,9,,,,
25,-,Juls,Wata (feat. Randy Valentine),-,15,1,,,,
26,-,Davido,La La (feat. Ckay),-,7,1,,,,
27,-,Cheque,Loco,-,10,1,,,,
28,-,Meysam Ebrahimi,Az Dastet,-,5,12,,,,
29,down,Babak Afra,Hichi Nemishe,24,2,19,,,,
30,down,Bilal Saeed & Momina Mustehsan,Baari,6,1,21,,,,
31,-,Ebi,Molaye Sabz Poosh,-,5,11,,,,
32,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,8,6,,,,
33,-,Timaya,Born to Win,-,18,1,,,,
34,-,Tplay,Matter,-,13,1,,,,
35,-,Masterkraft & Flavour,Equipment,-,18,1,,,,
36,-,Femi Kuti,Obasanjo Don Play You Wayo,-,36,1,,,,
37,down,Mehdi Yaghmaei,Sobhi Digar,20,2,13,,,,
38,down,Rouge,Don't Be Shy (feat. Dr Zeus),9,1,24,,,,
39,down,Ycee,Tell Nobody,31,22,2,,,,
40,-,Bomrani,Pepperoni Live (Live),-,14,3,,,,
41,down,Ragheb,Delbari,3,3,22,,,,
42,down,Ali Abdolmaleki,Eteraf,29,1,19,,,,
43,-,2Baba,Opo (feat. Wizkid),-,13,1,,,,
44,-,Wizkid,Ginger (feat. Burna Boy),-,11,1,,,,
45,-,Davido,Holy Ground (feat. Nicki Minaj),-,14,1,,,,
46,-,Hoorosh Band,Edame Midamet,-,1,25,,,,
