Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,22,,,,
2,up,Mehad Hamad,Barjeek,9,1,19,,,,
3,-,Sogand,Delkhor,-,1,3,,,,
4,-,Shahram Shokoohi,Nazanin Leili,-,2,1,,,,
5,up,2,Tu Aake Dekhle 2,22,4,4,,,,
6,-,Mohamed Fouad,Tamini Alieak,-,5,3,,,,
7,-,Mark Mindful,Natural Flow,-,1,9,,,,
8,down,Yasin Torki,Dooste Mamooli (DJ Taba Remix),4,2,51,,,,
9,down,Mark Mindful,Indian Yoga Music,1,1,34,,,,
10,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,29,,,,
11,down,Jake Shimabukuro,I'll Be There (Live),8,1,38,,,,
12,up,Burna Boy,Last Last,20,1,2,,,,
13,-,Mehdi Hosseini & Masoud Sadeghloo,Raft,-,13,1,,,,
14,up,Jasmine Sandlas,Buhe Bariyan,16,8,16,,,,
15,down,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,7,3,5,,,,
16,-,Taheyr Brise,When You're With Me - عبد الحليم حافظ,-,4,8,,,,
17,-,Ali Bin Mohammad,علي بن محمد بتوع الملايين,-,17,2,,,,
18,-,Moein,Ghasam Nakhor,-,18,3,,,,
19,-,Babak Afra,Hichi Nemishe,-,2,53,,,,
20,-,Jal,Lamhay,-,4,4,,,,
21,-,Sharaf Al Kaadai,Ya Sahran,-,13,1,,,,
22,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,28,,,,
23,-,مصطفى قمر,ولا شوق ولا حب,-,8,1,,,,
