Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),2,1,42,,,,
2,up,Mark Mindful,Indian Yoga Music,9,1,37,,,,
3,up,Mehad Hamad,Barjeek,3,1,22,,,,
4,up,2,Tu Aake Dekhle 2,10,4,7,,,,
5,down,Ali Zafar,Jhoom (R&B Mix),1,1,4,,,,
6,-,Hesham Abdul Wahab,Ghongat,-,1,37,,,,
7,-,Veena Priyah,Pookkal Pookkum,-,7,2,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,26,,,,
9,-,Satin,Shab Bekheir,-,9,3,,,,
10,-,Khaled,C’est la vie,-,1,90,,,,
11,up,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,11,3,8,,,,
12,-,Sogand,Delkhor,-,1,5,,,,
13,-,Amal Hijazi,قلبي معذب,-,5,3,,,,
14,-,Abdul Majeed Abdullah,Kele Assaf,-,14,2,,,,
15,-,Babak Afra,Hichi Nemishe,-,2,55,,,,
16,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,2,3,,,,
17,down,Ali Zafar,Jhoom,6,2,4,,,,
18,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),19,2,33,,,,
