Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Abdolmaleki,Eteraf,15,1,21,,,,
2,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,41,,,,
3,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,15,,,,
4,-,Moein Z,Dametoon Garme,-,2,28,,,,
5,down,Karthik,Kaveri Nadiye,3,1,28,,,,
6,up,Aron Afshar,Delshooreh,6,2,32,,,,
7,down,Tm bax,Rasmemoone,1,1,47,,,,
8,up,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),12,8,8,,,,
9,-,Masih & Arash AP,Zadi Par,-,7,4,,,,
10,down,Babak Afra,Hichi Nemishe,2,2,21,,,,
11,-,Hunterz,Releh,-,11,1,,,,
12,up,Bilal Saeed & Momina Mustehsan,Baari,49,1,23,,,,
13,-,Hamid Hiraad,Shab Ke Shod,-,13,1,,,,
14,up,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,33,1,17,,,,
15,up,Tohi,Roya (DJ Mamsi Remix),55,11,10,,,,
16,down,Shahin Banan,Deltangi - Shahin Banan,8,8,11,,,,
17,down,MACAN Band,Marefat,10,3,20,,,,
18,down,Mehdi Yaghmaei,Sobhi Digar,4,2,15,,,,
19,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,5,,,,
20,up,Ragheb,Delbari,37,3,24,,,,
21,-,X Band,Tabestoone Sard,-,5,12,,,,
22,up,Barry Jhay,Muje,30,13,3,,,,
23,-,Masoud Sadeghloo,Dorehami (Remix),-,5,6,,,,
24,up,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,56,17,2,,,,
25,up,Davido,La La (feat. Ckay),50,7,3,,,,
26,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,16,,,,
27,-,Yousef Zamani,Shik,-,4,25,,,,
28,-,Pushpavanam Kuppusami,Malayalam,-,1,11,,,,
29,down,Imran Khan,Nazar,16,6,14,,,,
30,-,Fireboy DML,Vibration,-,3,1,,,,
31,down,Quartet,Bebin Mano,13,3,21,,,,
32,down,Moshtagh,Javooni,18,1,38,,,,
33,down,L.A.X,Sempe,19,15,2,,,,
