Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mehad Hamad,Barjeek,1,1,34,,,,
2,up,Jake Shimabukuro,I'll Be There (Live),3,1,57,,,,
3,up,Ali Zafar,Jhoom (R&B Mix),13,1,13,,,,
4,up,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,4,3,16,,,,
5,-,Shadi Zaqtan,كاس و كاس,-,5,1,,,,
6,-,Runa Laila,Kala Sha Kala,-,6,1,,,,
7,-,Muhammad Farhan Qadri Attari,Noor-Un-Ala Noor,-,7,1,,,,
8,-,Lege-Cy,وسع,-,8,1,,,,
9,-,Rabbi Shergill,Bulla Ki Jaana,-,2,28,,,,
10,-,Kimia & donya,Dotayi,-,2,6,,,,
11,-,Umesh Raj Yadav,Yeh Dil Aashiqana,-,11,1,,,,
12,up,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,15,2,19,,,,
13,-,Babak Afra,Refigh,-,3,2,,,,
14,down,Khaled,C’est la vie,6,1,98,,,,
15,up,Quartet,Bebin Mano,16,3,53,,,,
16,down,Chani Nattan,Daku (feat. Inderpal Moga),7,7,2,,,,
17,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,15,,,,
18,-,سلطان الريسي,تغرود,-,14,3,,,,
19,-,Ali Zafar,Jhoom,-,2,13,,,,
20,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,4,12,,,,
21,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,39,,,,
22,-,Sami Beigi,Kavir Del,-,2,35,,,,
23,down,Mark Mindful,Indian Yoga Music,2,1,51,,,,
24,-,Satin,Toro Doost Daram,-,16,10,,,,
25,-,Hussain Al Jassmi,Al Adala,-,2,8,,,,
26,-,donya,Amoo Hassan,-,1,8,,,,
27,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,1,38,,,,
28,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,40,,,,
29,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,54,,,,
30,-,Morvarid & Eddie Attar,Mibari Delo,-,7,6,,,,
