Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaled,C’est la vie,7,1,42,,,,
2,down,Inner Peace Records,Soft Time,1,1,5,,,,
3,-,Zenseï,Pachai Nirame (Trailer Version),-,3,5,,,,
4,-,Hesham Abdul Wahab,Ghongat,-,1,16,,,,
5,-,Artsound,Burj Khalifa,-,5,1,,,,
6,up,Bilal Saeed & Momina Mustehsan,Baari,25,1,29,,,,
7,-,Davido,La La (feat. Ckay),-,7,5,,,,
8,-,Mansour,Eshghe Aatashi,-,2,22,,,,
9,-,Karthik,Kaveri Nadiye,-,1,34,,,,
10,-,Jamopyper,If No Be You (feat. Mayorkun),-,10,3,,,,
11,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,26,,,,
12,-,Hayedeh,Dele  Divooneh,-,2,4,,,,
13,-,Manoj George,Habibi,-,13,1,,,,
14,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,18,,,,
15,-,L.A.X,Sempe,-,15,4,,,,
16,-,Reekado Banks,People Dey (feat. Mr Eazi),-,5,3,,,,
17,-,Cheque,Loco,-,10,4,,,,
18,down,Babak Afra,Hichi Nemishe,14,2,29,,,,
19,-,Juls,Wata (feat. Randy Valentine),-,15,6,,,,
20,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,2,1,,,,
21,-,Stereo Nation & Hunterz,Ishq,-,2,13,,,,
22,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,22,2,,,,
23,up,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,23,17,6,,,,
24,-,Hamed Baradaran,Bargard,-,7,6,,,,
25,-,Aref,Hala Khaili Direh,-,19,2,,,,
26,down,Stonebwoy,Nominate (feat. Keri Hilson),15,15,7,,,,
27,-,Timaya,Born to Win,-,18,4,,,,
28,-,Davido,The Best (feat. Mayorkun),-,17,3,,,,
29,down,Ycee,Tell Nobody,22,22,7,,,,
30,-,Dr Jazz,Follow (feat. Ijantiku),-,23,2,,,,
31,-,Imran Khan,Aaja We Mahiya,-,6,7,,,,
32,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,2,,,,
33,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,22,,,,
34,-,The Band of the Grenadier Guards,The British Grenadiers,-,34,1,,,,
35,-,Masterkraft & Flavour,Equipment,-,18,3,,,,
36,-,Timaya,The Mood,-,18,3,,,,
37,-,Wizkid,Ginger (feat. Burna Boy),-,11,5,,,,
38,down,Chinko Ekun,Doings (feat. Zlatan),13,9,7,,,,
39,-,Fireboy DML,Vibration,-,3,3,,,,
40,-,Ebi,Molaye Sabz Poosh,-,5,16,,,,
41,-,Majid Razavi,Daste Gol,-,6,1,,,,
