Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lili Boniche,Ana El Owerka,-,1,1,,,,
2,up,Jake Shimabukuro,I'll Be There (Live),9,1,88,,,,
3,-,Poupak,Eshgh Hamin Ast,-,3,3,,,,
4,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,76,,,,
5,up,donya,Amoo Hassan,19,1,24,,,,
6,up,Mehdi Moghaddam,Rangin Kamoon,22,4,5,,,,
7,-,Babak Afra,Refigh,-,3,19,,,,
8,-,MACAN Band,Engar Ye Khabarayie,-,3,40,,,,
9,down,Mark Mindful,Indian Yoga Music,8,1,75,,,,
10,down,Wizkid,Essence,1,1,25,,,,
11,up,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),35,1,56,,,,
12,down,Maha Sabry,Sebk Enta,7,2,6,,,,
13,-,هالكوت زاهير,ميادة الحناوي,-,13,2,,,,
14,-,Youness,Kdaba Kdaba,-,11,1,,,,
15,-,Evan Band,Beri Ke Barnagardi,-,15,1,,,,
16,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,51,,,,
17,-,JK,Sadi Gali,-,6,11,,,,
18,-,خالد الضبيبي,اهداء الى ادهم نابلسي,-,14,5,,,,
19,-,Incantation,Flight of the Condor (Ojos Azules),-,9,2,,,,
20,-,Ali Zafar,Jhoom,-,2,21,,,,
21,down,Yo Yo Honey Singh & Hommie Dilliwala,Kanna Vich Waaliyan,15,4,7,,,,
22,down,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,16,9,3,,,,
23,-,احمد العلي,اغنية الفنانة ديانا حداد,-,12,7,,,,
24,-,Ahmad Saeedi,Begoo,-,3,1,,,,
25,-,Khaled Abdelrahman,بقايا جروح,-,15,4,,,,
26,down,Houwayda Youssef,تتحدث عن نجوى كرم,6,2,13,,,,
27,-,Jassim Al Obaid,عمي حسين,-,6,9,,,,
28,-,صباح العماري,نازل ياقطار الشوق,-,13,4,,,,
29,-,Salma Rachid,كان كيقول,-,4,8,,,,
30,-,Flute Siva,Valai Osai (Flute),-,30,1,,,,
31,-,Kasra Zahedi,Darya Sho,-,2,10,,,,
32,-,Amin Rostami,Delbar,-,4,30,,,,
33,-,Mohammad Taher,Golam,-,4,3,,,,
34,-,Harry Belafonte,"Jump Down, Spin Around",-,34,1,,,,
35,down,Talal Madaah,الليل ما يحلا الا بجلّاسه,5,5,4,,,,
36,-,Quartet,Bebin Mano,-,3,60,,,,
37,-,DJ Suketu Remix,Odhni Odhae,-,37,1,,,,
38,-,Walid,كلام الناس,-,12,1,,,,
39,-,伍佰 & China Blue,飛在風中的小雨,-,1,19,,,,
