Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Peace Records,Soft Time,1,1,2,,,,
2,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,15,,,,
3,-,Moein Z,Dametoon Garme,-,2,31,,,,
4,-,Tm bax,Rasmemoone,-,1,53,,,,
5,up,Meysam Ebrahimi,Az Dastet,45,5,16,,,,
6,down,Ragheb,Delbari,4,3,28,,,,
7,-,Babak Afra,Hichi Nemishe,-,2,27,,,,
8,-,Mohsen Ebrahimzadeh,Gandomi,-,1,25,,,,
9,down,Khaled,C’est la vie,2,1,40,,,,
10,up,Shahin Banan,Deltangi - Shahin Banan,25,8,16,,,,
11,-,Sina Derakhshande,Khosh Khandeye Man,-,3,22,,,,
12,-,Tony Kakkar,Chocolate,-,12,1,,,,
13,up,Tplay,Matter,32,13,4,,,,
14,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,1,3,,,,
15,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,1,,,,
16,up,Davido,Jowo,35,4,2,,,,
17,down,Yousef Zamani,Shik,16,4,30,,,,
18,-,Loti & KD,Time of Our Lives (feat. Buju),-,18,3,,,,
19,down,Alireza Talischi,Sakhtgir,11,1,49,,,,
20,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),44,2,19,,,,
21,-,Korede Bello,Mi Casa Su Casa,-,15,2,,,,
22,-,Mohsen Chavoshi & Sina Sarlak,Del Ey Del,-,22,1,,,,
23,-,Noorjahan,Thoda Thoda,-,13,1,,,,
24,down,Juls,Wata (feat. Randy Valentine),21,15,4,,,,
25,-,Ebi,Molaye Sabz Poosh,-,5,15,,,,
26,up,Stonebwoy,Nominate (feat. Keri Hilson),42,15,4,,,,
27,-,Barry Jhay,Muje,-,13,4,,,,
28,-,Imran Khan,Aaja We Mahiya,-,6,5,,,,
29,-,Davido,Holy Ground (feat. Nicki Minaj),-,14,3,,,,
30,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,17,3,,,,
31,-,Timaya,The Mood,-,18,2,,,,
32,-,2Baba,Opo (feat. Wizkid),-,13,3,,,,
33,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,17,3,,,,
34,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,19,,,,
35,down,Aron Afshar,Delshooreh,10,2,38,,,,
36,down,MACAN Band,Marefat,15,3,26,,,,
37,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,22,1,,,,
38,-,Salar Aghili,Che Begooyam,-,16,6,,,,
39,-,Masoud Sadeghloo,Dorehami (Remix),-,5,10,,,,
40,-,The Central Band of the Royal Air Force,"Luftwaffe March (From ""the Battle of Britain"")",-,13,2,,,,
41,-,Dr Jazz,Follow (feat. Ijantiku),-,23,1,,,,
