Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chai Town,Dil Cheez Tujhe Dedi / Boro Boro,-,1,1,,,,
2,-,Hariharan & Alka Yagnik,Ay Hairathe,-,2,5,,,,
3,-,Bally Sagoo,Noorie (Edit) [feat. Gunjan],-,3,3,,,,
4,-,"DJ Sanj, E.V. & Miss Pooja",Neriyan,-,3,2,,,,
5,-,Sooraj S. Kurup,"Neeyilla Neram (From ""LUCA"")",-,3,3,,,,
6,-,Ali Raza Khan,Tere Bina Dil Nai Lagda,-,4,4,,,,
7,-,Malkit Singh,Gur Naal Ishq Mitha,-,1,10,,,,
8,up,Khaled,C’est la vie,16,1,5,,,,
9,-,Sina Derakhshande,Khosh Khandeye Man,-,3,2,,,,
10,up,Poobon,Heif (feat. Ashbon),19,3,3,,,,
11,down,Rouge,Don't Be Shy (feat. Dr Zeus),7,1,4,,,,
12,-,Aron Afshar,Delshooreh,-,2,5,,,,
13,down,Behzad Leito,Khoobe Hamechi (feat. Anita),1,1,7,,,,
14,-,Donya,Koo Ta Biad,-,8,1,,,,
15,up,Masih & Arash AP,Damet Garm,27,1,3,,,,
16,-,Moein Z,Dametoon Garme,-,2,1,,,,
17,-,Babak Afra,Hichi Nemishe,-,2,2,,,,
18,up,Josh,Khabi,28,5,3,,,,
19,-,Kaysen,Fela Kaysen,-,19,1,,,,
20,up,Inner Peace Records,A Moment of Calm,20,4,2,,,,
21,-,Amadeus Chamber Orchestra & Agnieszka Duczmal,"Symphony No. 12, G Minor: III. Allegro Molto (Mendelssohn-Bartholdy)",-,21,1,,,,
22,-,JJ Stephens,Forever in Blue Jeans,-,8,2,,,,
