Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara,Lal Ghagra (feat. RDB & E=MC),2,1,2,,,,
2,-,Apna Sangeet,Chak De Phattey (Remix),-,2,1,,,,
3,-,Shail Hada,Saawariya ,-,3,2,,,,
4,up,Malkit Singh,Gur Naal Ishq Mitha,15,1,8,,,,
5,up,Tm bax,Lazemami,18,3,3,,,,
6,up,Whoshafee,Channa Mereya,20,3,2,,,,
7,-,George Devassy,Nee en Sarga,-,1,2,,,,
8,-,Abdur Rashid Sufi,Al-Kahf (الكهف),-,8,1,,,,
9,-,Oliver Rajamani,Kismath,-,2,1,,,,
10,-,Mahmoud Sorour,Raga,-,10,1,,,,
11,-,Hindi Kora,Lullaby Songs,-,2,1,,,,
12,-,Nusrat Fateh Ali Khan,Tumhe Dillagi,-,2,3,,,,
13,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,3,,,,
14,up,K. J. Yesudas & K. S. Chithra,Doore Oru Thaaram,19,6,2,,,,
15,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,3,,,,
16,-,Allegro Milano,"Molto Allegro (Satz from Mozart: Symphony No. 40 In G Minor, KV 550)",-,16,1,,,,
17,-,I Barocchisti & Diego Fasolis,"Suite No. 1 In C Major, BWV 1066: I. Ouverture (Bach)",-,9,1,,,,
18,down,Pandit Kaivalyakumar,Raadhe Raadhe Raadhe,14,2,5,,,,
19,down,Donya,Tamoom Shod Raft,7,2,5,,,,
20,-,Babak Afra,Hichi Nemishe,-,2,1,,,,
21,down,Satin,Toonesti Eshgham,9,5,2,,,,
