Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helm,Fatet Ganbena,-,1,2,,,,
2,-,Faolan,Princess of Persia,-,2,1,,,,
3,down,Inner Peace Records,Soft Time,1,1,7,,,,
4,-,Nesma Mahgoub,Kol Shams W Liha Del,-,2,2,,,,
5,up,Sami Beigi,Kavir Del,34,2,3,,,,
6,-,Pranava,Gamaya (Live),-,4,4,,,,
7,up,Khaled,C’est la vie,31,1,44,,,,
8,-,Roozbeh Nematollahi,Mellate Eshgh,-,8,3,,,,
9,up,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,41,1,24,,,,
10,-,Meysam Ebrahimi,Az Dastet,-,5,17,,,,
11,-,Nusrat Hussain,Pyar Jo Bhi De,-,11,2,,,,
12,-,Mohammad Bilal Qadri Mosani,Piya Haji Ali Piya Haji,-,4,7,,,,
13,-,Seun Kuti & Egypt 80',Gimme My Vote Back (C.P.C.D.),-,13,1,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),12,11,7,,,,
15,up,Aron Afshar,Delshooreh,20,2,41,,,,
16,-,Majid Razavi,Daste Gol,-,6,2,,,,
17,-,Imran Khan,Nazar,-,6,18,,,,
18,-,Fireboy DML,Spell (feat. Wande Coal),-,18,1,,,,
19,-,Bomrani,Pepperoni Live (Live),-,14,4,,,,
20,-,Mansour,Eshghe Aatashi,-,2,23,,,,
21,-,Ricado,Too Khiaboon,-,6,27,,,,
22,-,Pouya,Boghz,-,16,1,,,,
23,-,M.S.Sethi,Nadiye Ni Nadiye,-,10,1,,,,
24,-,Hayedeh,Dele  Divooneh,-,2,5,,,,
25,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,25,1,,,,
26,up,Korede Bello,Mi Casa Su Casa,40,15,6,,,,
