Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Djmawi Africa,Derdba,-,1,3,,,,
2,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],2,2,12,,,,
3,-,Poobon,Heif (feat. Ashbon),-,3,9,,,,
4,up,Khaled,C’est la vie,13,1,14,,,,
5,down,Hesham Abdul Wahab,Ghongat,4,1,3,,,,
6,-,Diluckshan Jeyaratnam,Ava Enna Enna,-,6,1,,,,
7,-,S. P. Balasubrahmanyam,Chumma Kizhi,-,7,1,,,,
8,down,Hoorosh Band,Edame Midamet,6,1,7,,,,
9,up,Alireza Talischi,Sakhtgir,21,1,12,,,,
10,down,Tm bax,Kiki,8,2,11,,,,
11,-,Karthik,Kaveri Nadiye,-,1,8,,,,
12,up,Aron Afshar,Delshooreh,19,2,11,,,,
13,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,8,,,,
14,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,4,,,,
15,-,Shervin Hajipour,Shayad Behesht,-,2,1,,,,
16,up,Sina Derakhshande,Khosh Khandeye Man,18,3,7,,,,
17,-,Yacoub Shaheen,Dellil,-,1,8,,,,
18,-,Donya,Tamoom Shod Raft,-,2,15,,,,
19,-,Bijan Mortazavi,Golam,-,5,7,,,,
20,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,15,,,,
21,up,Tm bax,Rasmemoone,23,1,16,,,,
22,-,Najim Arshad,Kanmani Poove,-,14,2,,,,
