Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alireza Talischi,Sakhtgir,12,1,28,,,,
2,up,Moshtagh,Javooni,5,1,20,,,,
3,up,Tm bax,Rasmemoone,4,1,30,,,,
4,up,Masih & Arash AP,Damet Garm,23,1,12,,,,
5,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,12,,,,
6,up,Poobon,Heif (feat. Ashbon),19,3,17,,,,
7,-,Shervin Hajipour,Shayad Behesht,-,2,15,,,,
8,-,Donya,Koo Ta Biad,-,8,7,,,,
9,-,Donya,Tamoom Shod Raft,-,2,26,,,,
10,-,Quartet,Bebin Mano,-,3,9,,,,
11,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,3,,,,
12,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],6,2,27,,,,
13,-,Hoorosh Band,Edame Midamet,-,1,15,,,,
14,-,"Mohammadreza Shajarian, Parviz Meshkatian & Aref Band",Santoor & Avaz (Live),-,14,1,,,,
15,up,Ragheb,Delbari,24,3,11,,,,
16,up,Satin,Toonesti Eshgham,35,5,11,,,,
17,up,Behzad Leito,Khoobe Hamechi (feat. Anita),27,1,28,,,,
18,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,3,,,,
19,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,8,,,,
20,-,Saman Jalili,Too Deli,-,2,10,,,,
21,down,Karthik,Kaveri Nadiye,7,1,17,,,,
22,up,Kumar Sanu,Maine Pyar Tumhi Se Kiya,34,1,8,,,,
23,-,Omid Hajili,Tardast,-,8,3,,,,
24,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,8,,,,
25,-,M. L. Vasanthakumari,Raagam Thaanam,-,9,6,,,,
26,up,Ricado,Too Khiaboon,29,6,11,,,,
27,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,7,3,,,,
28,up,Tm bax,Ni Copito,40,4,7,,,,
29,-,MACAN Band,Engar Ye Khabarayie,-,3,9,,,,
30,-,Mehdi Yaghmaei,Sobhi Digar,-,2,5,,,,
31,-,Donya,Azizam,-,3,9,,,,
32,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,4,2,,,,
33,-,Haridham,Dholi Bajaye Dhol (feat. Vinod Rathod),-,11,2,,,,
34,-,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),-,5,5,,,,
35,down,Yousef Zamani,Shik,33,4,14,,,,
36,-,Meysam Ebrahimi,Az Dastet,-,5,2,,,,
37,-,Ebi,Molaye Sabz Poosh,-,5,7,,,,
38,down,Ustad Bahauddin Qawal,Mera Moula Ali Moula,31,28,3,,,,
39,-,Hussain Al Jassmi,Wajed Qalbi,-,6,1,,,,
40,-,Bally Sagoo,Noorie (Instrumental),-,6,5,,,,
41,-,Mahesh Raghvan,Thillana 2.0 - Dhanashree (feat. Sharanya Srinivas),-,4,2,,,,
