Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Melhem Zein,Dalle Dhake - ضلي اضحكي (Live Concert),-,1,10,,,,
2,up,伍佰 & China Blue,飛在風中的小雨,5,1,54,,,,
3,up,Mark Mindful,Indian Yoga Music,3,1,110,,,,
4,-,donya,Amoo Hassan,-,1,33,,,,
5,-,Mansour,Eshghe Aatashi,-,2,48,,,,
6,-,Mahmoud El Esseily,Dom Dom,-,4,8,,,,
7,-,Mazyar Fallahi,Saghia Saghia,-,3,8,,,,
8,-,Kimia & donya,Dotayi,-,2,27,,,,
9,up,Black Cats,Yeki Bood Yeki Nabood,11,5,3,,,,
10,-,Hayedeh,To Ke Nisti,-,10,4,,,,
11,-,Leila Forouhar,Nemidoonam,-,1,11,,,,
12,-,Tm bax,Ok Ok,-,2,10,,,,
13,down,Siavash Ghomayshi,Taghdim,2,1,3,,,,
14,-,donya,Azizam,-,10,6,,,,
15,-,Rabih Gemayel,الف وحدة,-,2,27,,,,
16,-,Assi El Hillani,ست الستات,-,16,1,,,,
17,-,Leila Forouhar,Paradise (Pardees),-,17,1,,,,
18,-,Leila Forouhar,Zim Zim,-,15,4,,,,
19,down,Kadim Al Sahir,Min Kitab Al Hob  من كتاب الحب (Live Concert),9,9,4,,,,
