Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Seta Hagopian,Droub El Safar (Zghayroun),-,1,1,,,,
2,-,Sherine,Ah Lw Ganey,-,2,1,,,,
3,-,Blundetto,Fly High (feat. Hindi Zahra),-,3,1,,,,
4,down,Tm bax,Rasmemoone,2,1,29,,,,
5,up,Moshtagh,Javooni,10,1,19,,,,
6,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],6,2,26,,,,
7,-,Karthik,Kaveri Nadiye,-,1,16,,,,
8,-,Masoud Sadeghloo,Dorehami (Remix),-,5,4,,,,
9,-,Mohsen Ebrahimzadeh,Gandomi,-,1,3,,,,
10,-,Muhammad Rizwan Qadri,Maa Tujhe Salaam,-,10,1,,,,
11,-,Rini,Acham Illai,-,11,1,,,,
12,down,Alireza Talischi,Sakhtgir,9,1,27,,,,
13,-,Tm bax,Kiki,-,2,23,,,,
14,up,Amin Bani & Farnaz Maleki,Che Kardi,34,3,14,,,,
15,up,Ali Abdolmaleki,Eteraf,21,1,7,,,,
16,-,Moein,Isfahan,-,2,4,,,,
17,-,X Band,Tabestoone Sard,-,5,5,,,,
18,-,Hatim Ammor,حسدونا,-,3,1,,,,
19,-,Poobon,Heif (feat. Ashbon),-,3,16,,,,
20,-,Kumar Sanu,Jab Koi Baat Bigad Jaye,-,12,2,,,,
21,-,Shahin Banan,Deltangi - Shahin Banan,-,8,3,,,,
22,up,Imran Khan,Nazar,25,6,4,,,,
23,-,Masih & Arash AP,Damet Garm,-,1,11,,,,
24,-,Ragheb,Delbari,-,3,10,,,,
25,-,Hamed Homayoun,Che Eshghi,-,25,1,,,,
26,down,Tohi,Roya (DJ Mamsi Remix),16,11,6,,,,
27,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,27,,,,
28,up,Babak Afra,Hichi Nemishe,37,2,8,,,,
29,-,Ricado,Too Khiaboon,-,6,10,,,,
30,down,Moein Z,Dametoon Garme,28,2,18,,,,
31,-,Ustad Bahauddin Qawal,Mera Moula Ali Moula,-,28,2,,,,
32,-,Manoj George,Saraswati,-,21,1,,,,
33,down,Yousef Zamani,Shik,17,4,13,,,,
34,down,Kumar Sanu,Maine Pyar Tumhi Se Kiya,5,1,7,,,,
35,-,Satin,Toonesti Eshgham,-,5,10,,,,
36,up,Donya,Az in Shahr Boro,36,9,8,,,,
37,-,Masih & Arash AP,Dast Be Yeki,-,14,3,,,,
38,-,Mohsen Chavoshi,Badbadakaye Rangi,-,12,3,,,,
39,down,Aron Afshar,Delshooreh,35,2,19,,,,
40,down,Tm bax,Ni Copito,12,4,6,,,,
41,-,Nusrat Fateh Ali Khan,Yeh Jo Halka Halka,-,17,3,,,,
