Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Majd Moussally,Khatyr,-,1,1,,,,
2,up,Inner Peace Records,Soft Time,3,1,8,,,,
3,-,Karthik,Kaveri Nadiye,-,1,35,,,,
4,up,Sami Beigi,Kavir Del,5,2,4,,,,
5,-,Babak Afra,Hichi Nemishe,-,2,31,,,,
6,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,19,,,,
7,-,Kanishka Sharma,Chookar Mere Mann Ko,-,7,2,,,,
8,-,Santhosh Dhayanidhi,Iruvinai Anja,-,2,2,,,,
9,-,Dariush,Shaghaayegh,-,7,4,,,,
10,-,Hesham Abdul Wahab,Ghongat,-,1,18,,,,
11,down,Khaled,C’est la vie,7,1,45,,,,
12,-,Humaira Arshad,Subhan Allah Subhan Allah,-,6,4,,,,
13,-,Shervin Hajipour,Shayad Behesht,-,2,38,,,,
14,-,Cheque,Loco,-,10,6,,,,
15,up,Korede Bello,Mi Casa Su Casa,26,15,7,,,,
16,-,Juls,Wata (feat. Randy Valentine),-,15,8,,,,
17,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,1,4,,,,
18,-,Moein,Hamdam,-,6,3,,,,
19,-,Siamak Abbasi,Behtarin Vaght,-,18,2,,,,
20,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,13,,,,
21,-,2Baba,Opo (feat. Wizkid),-,13,4,,,,
22,-,Flute Navin,Manasula Soora Kaathey,-,22,1,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),14,11,8,,,,
24,-,Mr Eazi,Skin Tight (Live),-,24,1,,,,
25,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,17,4,,,,
26,-,"Myx Quest, Kelvyn Boy & Efya",Catchy Catchy (feat. Camidoh),-,26,1,,,,
27,-,Stonebwoy,Nominate (feat. Keri Hilson),-,15,8,,,,
28,-,Tm bax,Rasmemoone,-,1,56,,,,
29,-,Massage Tribe,"The Full Moon Rise (In the Style of a ""Night Raga"")",-,23,1,,,,
30,-,Runtown,Mad over You,-,30,1,,,,
31,-,Imran Khan,Aaja We Mahiya,-,6,8,,,,
32,-,Loti & KD,Time of Our Lives (feat. Buju),-,18,6,,,,
33,-,P-Square,Alingo,-,33,1,,,,
34,-,Omid Hajili,Tardast,-,8,7,,,,
35,-,Sina Derakhshande,Khosh Khandeye Man,-,3,23,,,,
36,-,Hayedeh,To Ke Nisti,-,10,2,,,,
37,-,Orchestre Poly-Rythmo de Cotonou,Se Ba Ho,-,37,1,,,,
38,-,Masih & Arash AP,Zadi Par,-,7,7,,,,
39,-,Skiibii & Reekado Banks,Banger,-,7,6,,,,
40,-,Timaya,The Mood,-,18,5,,,,
41,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,7,14,,,,
42,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,30,,,,
43,-,Sreeram Chandra,Kaisi Hai Ye Rut (Cover Version),-,14,4,,,,
44,-,Ycee,Tell Nobody,-,22,8,,,,
45,-,Joeboy,Runaway,-,34,1,,,,
46,-,Hayedeh,Nameh,-,11,2,,,,
47,-,Meysam Ebrahimi,Ki Mese Mane,-,6,10,,,,
48,down,Seun Kuti & Egypt 80',Gimme My Vote Back (C.P.C.D.),13,13,2,,,,
49,-,Barry Jhay,Muje,-,13,5,,,,
50,-,Ananda Mandala,Agneya,-,3,3,,,,
51,-,The Honourable Artillery Company,Orchestral Programme: Marche Militaire,-,9,2,,,,
