Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hesham Abdul Wahab,Ghongat,-,1,30,,,,
2,up,Rabbi Shergill,Bulla Ki Jaana,2,2,18,,,,
3,-,Khaled,C’est la vie,-,1,72,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,15,,,,
5,-,Mehad Hamad,Barjeek,-,1,9,,,,
6,-,Hunterz,Nai Lagda,-,6,1,,,,
7,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,41,,,,
8,-,Hesham Abdul Wahab,Khudayave,-,8,2,,,,
9,up,Eddie Attar,Khodet Chi,26,2,10,,,,
10,up,Jake Shimabukuro,I'll Be There (Live),14,1,14,,,,
11,-,Tohi,Roya (DJ Mamsi Remix),-,11,16,,,,
12,-,Kumar Sanu,Payaliya,-,12,1,,,,
13,-,Pritam & Soham,In Dino,-,13,3,,,,
14,-,"A. R. Rahman, Madhushree & Naresh Iyer",Tu Bin Bataye,-,14,1,,,,
15,-,Jayharsh Panchal,Nazm Nazm,-,15,1,,,,
16,-,Satin,Toro Doost Daram,-,16,6,,,,
17,down,Zack Knight,Thumka,7,3,14,,,,
18,-,Ahmed Al Maslawi,Nakhla,-,18,1,,,,
19,-,"Anu Malik, Alka Yagnik, Abhijeet & Shah Rukh Khan","Roshni Se (From ""Asoka"")",-,19,1,,,,
20,-,Rahat Fateh Ali Khan,Dil Mera,-,20,1,,,,
21,down,Mehdi Yaghmaei,Sobhi Digar,9,2,35,,,,
22,-,Unni Menon,Maaligayin,-,22,1,,,,
23,-,A. R. Rahman & Reena Bhardwaj,Yeh Rishta,-,6,9,,,,
24,-,Meysam Ebrahimi,Az Dastet,-,5,25,,,,
25,-,Sonu Nigam,Pubal Hawa,-,16,5,,,,
26,-,Abdulhameed Mishkhas,أنت الحظ,-,10,1,,,,
27,-,DJ Meola,Lets Get Down,-,15,2,,,,
28,-,Sadaat Shafqat Amanat Ali,Tu,-,28,1,,,,
29,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,14,,,,
30,-,Meysam Ebrahimi,Ki Mese Mane,-,6,17,,,,
31,-,donya,Az In Shahr Boro 2,-,7,8,,,,
32,-,X Band,Tabestoone Sard,-,3,10,,,,
33,down,Quartet,Bebin Mano,6,3,37,,,,
34,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,10,,,,
35,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,2,,,,
36,-,Sahar,Shaame Romantic (Remix),-,10,2,,,,
37,-,Imran Khan,Aaja We Mahiya,-,6,20,,,,
38,-,Sonu Nigam & Alka Yagnik,Tumhi Dekho Naa,-,38,1,,,,
39,down,Satin,Toonesti Eshgham (DJ Mamsi Remix),30,8,6,,,,
40,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,15,,,,
41,-,Abhijeet,Ae Nazneen Suno Na,-,10,5,,,,
42,-,Alireza Talischi,Sakhtgir,-,1,65,,,,
43,-,Usha Raj,Gayathri Gayathri Manthram,-,43,1,,,,
44,-,Anas Brothers,Mere Maula Mere Maula,-,44,1,,,,
45,-,Atif Aslam,Ehsaas,-,1,2,,,,
46,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,16,,,,
47,-,Diljit Dosanjh,Pyaas (with Uttam Singh),-,47,1,,,,
48,down,SHAAN,Kuch Kam,25,25,2,,,,
49,down,Nouman Javed & Khawar Jawad,Bandya,17,10,4,,,,
50,-,Tania Saleh,Sabaat Iyam,-,10,2,,,,
51,-,وديع الصافي,يا حلوه,-,6,3,,,,
