Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ari Jan,Shams Lsbeh (feat. Sarah Darwish & Wadee Alkhouri),-,1,1,,,,
2,-,Renaud Garcia-Fons,Bosphorus Nostalgia,-,2,1,,,,
3,down,Khaled,C’est la vie,1,1,20,,,,
4,-,Poobon,Heif (feat. Ashbon),-,3,12,,,,
5,-,X Band,Tabestoone Sard,-,5,1,,,,
6,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,19,,,,
7,up,Shervin Hajipour,Shayad Behesht,15,2,6,,,,
8,-,Shahrzad Sepanlou,Maa (feat. Faramarz Aslani),-,8,2,,,,
9,-,Mohsen Ebrahimzadeh,Gandomi,-,1,1,,,,
10,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],14,2,18,,,,
11,-,Aron Afshar,Delshooreh,-,2,13,,,,
12,-,Masih & Arash AP,Damet Garm,-,1,5,,,,
13,-,Moein Z,Dametoon Garme,-,2,10,,,,
14,-,Hindi Kora,Lullaby Songs,-,2,11,,,,
15,-,Eddie Attar,Khodet Chi,-,7,5,,,,
16,-,Babak Jahanbakhsh,Mano Saazam,-,16,1,,,,
17,-,Tm bax,Rasmemoone,-,1,20,,,,
18,-,Tohi,Roya (DJ Mamsi Remix),-,11,2,,,,
19,-,Masih & Arash AP,Naro (feat. Mohamad DJ) [Remix],-,19,1,,,,
20,-,Donya,Tamoom Shod Raft,-,2,18,,,,
21,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,6,,,,
22,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,9,,,,
23,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,10,,,,
24,down,Satin,Cheshmoon Siah,8,3,7,,,,
25,-,Roozbeh Bemani,Tamrine Tanhaei,-,25,1,,,,
26,-,Yousef Zamani,Shik,-,4,7,,,,
27,-,Saman Jalili,Too Deli,-,2,7,,,,
28,down,Tm bax,Kiki,2,2,15,,,,
29,-,MACAN Band,Marefat,-,3,7,,,,
30,-,Masoud Sadeghloo & Mehdi Hosseini,Akhare Shab,-,12,4,,,,
31,-,"Alok, Jord & DJ MP4",The Book Is On the Table,-,31,1,,,,
32,down,Tm bax,Lazemami,11,3,11,,,,
33,-,Babak Afra,Hichi Nemishe,-,2,5,,,,
34,-,Ali Haider,Purani Jeans,-,7,8,,,,
35,-,Ali Abdolmaleki,Eteraf,-,1,2,,,,
36,down,Bijan Mortazavi,Golam,10,5,12,,,,
37,-,Satin,Toonesti Eshgham,-,5,7,,,,
38,-,Jagjit Singh,Hosh Waalon Ko,-,5,6,,,,
39,-,M. L. Vasanthakumari,Raagam Thaanam,-,9,5,,,,
40,-,Nadhamuni Gayatri Bharat,Neelamalar,-,12,2,,,,
41,-,Josh,Khabi,-,5,7,,,,
