Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,9,,,,
2,up,伍佰 & China Blue,飛在風中的小雨,3,1,38,,,,
3,-,Melhem Zein,Dalle Dhake - ضلي اضحكي (Live Concert),-,1,2,,,,
4,down,Jake Shimabukuro,I'll Be There (Live),1,1,107,,,,
5,up,Mark Mindful,Indian Yoga Music,6,1,93,,,,
6,down,Rajeev Singh,Prabhu Ka Naam,4,4,2,,,,
7,-,Khaled,C’est la vie,-,1,131,,,,
8,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,5,7,,,,
9,-,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,-,9,5,,,,
10,-,Maha Sabry,Sebk Enta,-,2,9,,,,
11,-,Chill Nature Sounds,Croaking Creek,-,7,2,,,,
12,-,Inner Peace Records,Gong Sounds,-,8,3,,,,
13,-,Rabih Gemayel,الف وحدة,-,2,20,,,,
14,-,عبد الغزيز محمود,إوعى الهوى,-,13,2,,,,
