Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),1,1,44,,,,
2,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,2,4,,,,
3,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,52,,,,
4,up,Mark Mindful,Indian Yoga Music,5,1,39,,,,
5,up,Ali Zafar,Jhoom,6,2,6,,,,
6,-,Nusrat Fateh Ali Khan,Mast Mast Dum Mast,-,6,3,,,,
7,up,Shahram Shokoohi,Nazanin Leili,13,2,4,,,,
8,down,Mehad Hamad,Barjeek,4,1,24,,,,
9,-,Sogand,Delkhor,-,1,6,,,,
10,-,Upendra Bhat,Mile Sur Mera Tumhara,-,10,1,,,,
11,-,Kool & The Gang,She's Fresh Aktar (feat. Assala) [Coke Studio Fusion Mix],-,1,27,,,,
12,-,Nasir Khan,Nachle Nachle,-,5,11,,,,
13,-,Olsy Capella,Nenjukkul  Hridayavum  Lean on Me,-,13,2,,,,
14,up,Jasmine Sandlas & Manni Sandhu,Panjeba,14,3,23,,,,
15,-,Moein Z,Dametoon Garme,-,2,64,,,,
16,-,Malkoo,Kala Chashma,-,7,4,,,,
17,-,X Band,Tabestoone Sard,-,3,19,,,,
