Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),1,1,61,,,,
2,-,Sheikh Maher Al Muaiqly,Al-Insan,-,2,1,,,,
3,up,Mark Mindful,Indian Yoga Music,5,1,55,,,,
4,-,Ragheb Alama,Gheera Away راغب علامة غيره أيوه,-,3,17,,,,
5,-,Quartet,Bebin Mano,-,3,54,,,,
6,up,Khaled,C’est la vie,14,1,102,,,,
7,-,Celtic Woman,White Christmas,-,7,1,,,,
8,-,Sogand,Delkhor,-,1,11,,,,
9,down,Mehad Hamad,Barjeek,2,1,38,,,,
10,-,Lata Mangeshkar,Ajeeb Dastaan Hai Yeh,-,2,20,,,,
11,-,Mahassine,علشان عيونك,-,11,1,,,,
12,-,Saman Jalili,Too Deli,-,2,38,,,,
13,-,Shadi Zaqtan,كاس و كاس,-,5,2,,,,
14,-,Celtic Woman,Let It Snow,-,14,1,,,,
