Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,4,1,4,,,,
2,up,Hussain Al Jassmi,Al Harim,30,2,3,,,,
3,up,Ali Abdolmaleki,Eteraf,35,1,29,,,,
4,up,Bally Sagoo,The Bally Sagoo Intro,29,4,4,,,,
5,-,Sami Beigi,Kavir Del,-,2,7,,,,
6,-,Karthik,Kaveri Nadiye,-,1,38,,,,
7,-,Jassim Al Obaid,عمي حسين,-,6,1,,,,
8,-,Jasmine Sandlas,Buhe Bariyan,-,8,2,,,,
9,-,Alireza Talischi,Sakhtgir,-,1,54,,,,
10,-,عمر المرزوق,يا صغيري,-,10,2,,,,
11,-,Mustafa Sandal & Mohamed Hamaki,En Büyük Hikaye/We Eftakart (Cover Version) [Coke Studio Fusion Mix],-,5,6,,,,
12,-,Kadim Al Sahir,Erjà Habebe,-,12,1,,,,
13,-,Nasir Khan,Nachle Nachle,-,5,5,,,,
14,-,Masih & Arash AP,Damet Garm,-,1,33,,,,
15,-,محمد فاضل,عندي سؤال,-,13,1,,,,
16,-,Whoshafee,Channa Mereya,-,3,8,,,,
17,up,Mehdi Yaghmaei,Sobhi Digar,44,2,22,,,,
18,down,Hesham Abdul Wahab,Ghongat,2,1,23,,,,
19,-,محمد صفي الدين,أهلا يا رمضان,-,13,1,,,,
20,-,Carolina,يا واحشني,-,20,1,,,,
21,-,Manoj George,Saraswati,-,21,2,,,,
22,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),9,1,2,,,,
23,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,52,,,,
24,-,Imran Khan,Aaja We Mahiya,-,6,12,,,,
25,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,26,,,,
26,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,37,,,,
27,-,Diljit Dosanjh,Chocolate,-,27,1,,,,
28,-,عوض العالي,وين أنت,-,10,2,,,,
29,-,Sreeram Chandra,Kaisi Hai Ye Rut (Cover Version),-,14,5,,,,
30,-,Shail Hada,Saawariya ,-,3,5,,,,
31,-,JK,Sadi Gali,-,6,2,,,,
32,down,Faiz Miandad,Dil Nai Lagda Tere Bina,12,12,3,,,,
33,-,Hussain Al Jassmi,Balligh Habibak,-,33,1,,,,
34,-,Shahrzad Sepanlou,Maa (feat. Faramarz Aslani),-,8,9,,,,
35,-,Khaled,C’est la vie,-,1,53,,,,
36,-,علي طراف,على بالي,-,21,1,,,,
37,-,DJ Samir,I Am Urban Desi,-,8,1,,,,
38,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,21,3,,,,
39,-,Moin Sharif,Albak Taiyb,-,31,1,,,,
40,-,Moein Z,Dametoon Garme,-,2,39,,,,
41,-,Mansour,Eshghe Aatashi,-,2,25,,,,
42,down,Sogand,Romantic,13,12,2,,,,
43,-,MACAN Band,Marefat,-,3,30,,,,
44,down,Hariharan & Alka Yagnik,Ay Hairathe,25,2,13,,,,
45,-,The Dubliners,Seven Deadly Sins (1993 Remastered Version),-,45,1,,,,
46,-,Ayaaz Ali,Yeh Haseen Haseen Sitare,-,7,1,,,,
