Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rouge,Don't Be Shy (feat. Dr Zeus),13,1,19,,,,
2,-,Mansour,Eshghe Aatashi,-,2,14,,,,
3,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,39,,,,
4,-,Quartet,Bebin Mano,-,3,15,,,,
5,-,Donya,Azizam,-,3,12,,,,
6,down,Bilal Saeed & Momina Mustehsan,Baari,1,1,16,,,,
7,-,Dariush,Shaghaayegh,-,7,2,,,,
8,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,6,,,,
9,-,Mohsen Ebrahimzadeh,Gandomi,-,1,14,,,,
10,-,Shahrzad Sepanlou,Maa (feat. Faramarz Aslani),-,8,4,,,,
11,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,13,,,,
12,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,7,9,,,,
13,-,Shervin Hajipour,Shayad Behesht,-,2,22,,,,
14,-,Masih & Arash AP,Dast Be Yeki,-,14,8,,,,
15,-,Meysam Ebrahimi,Az Dastet,-,5,8,,,,
16,down,P. Jayachandran & K. S. Chithra,Kannil Kannil,10,5,5,,,,
17,-,Moein Z,Dametoon Garme,-,2,24,,,,
18,-,Donya,Az in Shahr Boro,-,9,12,,,,
19,-,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),-,5,9,,,,
20,-,Tm bax,Rasmemoone,-,1,39,,,,
21,-,Satin,Toonesti Eshgham,-,5,14,,,,
22,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,6,,,,
23,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,9,,,,
24,-,Satin,Cheshmoon Siah,-,3,18,,,,
25,-,Reza Malekzadeh,Dooset Daram,-,3,1,,,,
26,-,Alireza Talischi,Sakhtgir,-,1,36,,,,
27,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,8,1,,,,
28,-,Eddie Attar,Khodet Chi,-,7,10,,,,
29,-,Ali Haider,Purani Jeans,-,7,18,,,,
30,-,Moshtagh,Javooni,-,1,30,,,,
31,-,Imran Khan,Nazar,-,6,10,,,,
32,-,Hamid Sefat,Hotline Bling,-,12,9,,,,
33,-,Akshay & Ikka,Heartbeat (feat. Ikka),-,33,1,,,,
