Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chilu,Ifilamba,-,1,1,,,,
2,-,Sangeeth & Praveen,En Kadhal 1.0,-,2,1,,,,
3,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],12,2,28,,,,
4,-,Tm bax,Kiki,-,2,24,,,,
5,up,Karthik,Kaveri Nadiye,21,1,18,,,,
6,-,Khalid Ghayur,Apni Aankhon Mein Tum,-,6,2,,,,
7,up,Jasmine Sandlas & Manni Sandhu,Panjeba,11,3,4,,,,
8,up,Behzad Leito,Khoobe Hamechi (feat. Anita),17,1,29,,,,
9,-,Masih & Arash AP,Naro,-,9,2,,,,
10,up,Meysam Ebrahimi,Az Dastet,36,5,3,,,,
11,-,P. Jayachandran & K. S. Chithra,Kannil Kannil,-,5,1,,,,
12,-,Nadhamuni Gayatri Bharat,Neelamalar,-,12,3,,,,
13,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),18,2,4,,,,
14,-,Mohsen Ebrahimzadeh,Gandomi,-,1,4,,,,
15,-,Indosoul by Karthick Iyer,Venmathi Venmathiye,-,15,1,,,,
16,-,Hamid Sefat,Hotline Bling,-,12,2,,,,
17,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,11,,,,
18,up,Mehdi Yaghmaei,Sobhi Digar,30,2,6,,,,
19,-,MACAN Band,Marefat,-,3,11,,,,
20,-,Babak Afra,Hichi Nemishe,-,2,9,,,,
21,down,Donya,Tamoom Shod Raft,9,2,27,,,,
22,-,Imran Khan,Nazar,-,6,5,,,,
23,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,1,14,,,,
