Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,14,,,,
2,down,Mark Mindful,Indian Yoga Music,1,1,25,,,,
3,-,Mohammad Taher,Cheshaye Khoshgelet,-,3,1,,,,
4,down,Jake Shimabukuro,I'll Be There (Live),3,1,31,,,,
5,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,49,,,,
6,-,Rabih Gemayel,الف وحدة,-,2,6,,,,
7,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,1,15,,,,
8,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),6,1,25,,,,
9,up,Moein,Faghat To,11,3,9,,,,
10,-,Khaled,C’est la vie,-,1,85,,,,
11,-,Hayedeh,Nameh,-,11,4,,,,
12,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,12,,,,
13,-,Kumar Sanu,Mera Dil Bhi Kitna Pagal,-,4,5,,,,
14,-,Moein Z,Dametoon Garme,-,2,61,,,,
15,-,Amin Rostami,Delbar,-,4,15,,,,
16,up,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),18,2,23,,,,
17,-,Hesham Abdul Wahab,Ghongat,-,1,35,,,,
18,-,Sami Beigi,Kavir Del,-,2,27,,,,
19,-,Babak Afra,Hichi Nemishe,-,2,51,,,,
20,up,Moein,Ghasam Nakhor,23,18,2,,,,
21,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],8,1,25,,,,
22,-,Karthik,Kaveri Nadiye,-,1,56,,,,
23,-,Zack Knight,Thumka,-,3,18,,,,
24,-,donya,Az In Shahr Boro 2,-,7,10,,,,
25,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,2,7,,,,
26,-,Archana Venkat,Un Sirippinil-Pachaikili Muthucharam,-,26,1,,,,
27,-,Morvarid & Eddie Attar,Mibari Delo,-,7,5,,,,
28,-,Sogand,Romantic,-,12,13,,,,
