Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Behzad Leito,Khoobe Hamechi (feat. Anita),21,1,33,,,,
2,up,Donya,Tamoom Shod Raft,15,2,29,,,,
3,-,Hatim Ammor,حسدونا,-,3,3,,,,
4,up,Tm bax,Lazemami,16,3,17,,,,
5,up,Hindi Kora,Lullaby Songs,11,2,18,,,,
6,-,Shervin Hajipour,Shayad Behesht,-,2,17,,,,
7,-,Dariush,Shirin Shirin,-,7,2,,,,
8,up,Yasin Torki,Dooste Mamooli (DJ Taba Remix),28,2,7,,,,
9,up,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],19,2,31,,,,
10,down,Masih & Arash AP,Damet Garm,7,1,15,,,,
11,-,Nancy Ajram,Betfakar Fi Eih,-,2,1,,,,
12,-,Eddie Attar,Khodet Chi,-,7,8,,,,
13,down,Moshtagh,Javooni,6,1,24,,,,
14,-,MACAN Band,Engar Ye Khabarayie,-,3,10,,,,
15,down,Alireza Talischi,Sakhtgir,2,1,31,,,,
16,-,Masih & Arash AP,Naro,-,9,3,,,,
17,-,Khaled,C’est la vie,-,1,30,,,,
18,-,Ragheb,Delbari,-,3,13,,,,
19,down,Tm bax,Rasmemoone,4,1,34,,,,
20,-,Moein Z,Dametoon Garme,-,2,21,,,,
21,down,Eddie Attar & Morvarid,Mibari Delo,8,8,2,,,,
22,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,7,4,,,,
23,-,Ricado,Too Khiaboon,-,6,13,,,,
24,-,Leila Forouhar,Maadar Bozorg,-,8,1,,,,
25,-,Diluckshan Jeyaratnam,Ava Enna Enna,-,6,3,,,,
26,-,Tamil Eela Songs,Eeru Nee Eeru,-,14,5,,,,
27,-,Omid Hajili,Tardast,-,8,4,,,,
28,down,Mohsen Ebrahimzadeh,Gandomi,20,1,8,,,,
29,-,Bomrani,Pepperoni Live (Live),-,14,1,,,,
30,-,Hoorosh Band,Edame Midamet,-,1,16,,,,
31,-,Mansour,Eshghe Aatashi,-,2,11,,,,
32,-,Imran Khan,Nazar,-,6,6,,,,
33,-,Hariharan & Chitra,June July,-,33,1,,,,
34,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,1,,,,
35,down,Poobon,Heif (feat. Ashbon),12,3,20,,,,
36,down,K. J. Yesudas & K. S. Chithra,Doore Oru Thaaram,22,6,6,,,,
37,-,Ali Abdolmaleki,Eteraf,-,1,10,,,,
38,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,10,,,,
39,-,Tohi,Roya (DJ Mamsi Remix),-,11,7,,,,
40,-,Quartet,Bebin Mano,-,3,11,,,,
41,-,Dariush,Shaghaayegh,-,7,1,,,,
42,-,Amirhossein Eftekhari,Nimeye Penhan,-,3,13,,,,
43,-,Pushpavanam Kuppusami,Malayalam,-,1,9,,,,
44,down,Eelam Music,Nee Vizhi Moodi,29,25,2,,,,
45,-,Nadhamuni Gayatri Bharat,Neelamalar,-,12,4,,,,
46,-,Joshua Aaron,Everything,-,15,2,,,,
47,down,Paul Winter,Agnus Dei,32,8,2,,,,
48,down,Ebi,Molaye Sabz Poosh,27,5,9,,,,
49,-,Tohi,Khodaya Mercy,-,19,1,,,,
50,-,Masih & Arash AP,Naro (feat. Mohamad DJ) [Remix],-,19,3,,,,
51,-,Mehdi Yaghmaei,Sobhi Digar,-,2,7,,,,
52,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,15,,,,
53,-,Tamil Eela Songs,Oru Tamil Eela,-,40,2,,,,
