Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Khoury Project,Gypsy Trance,-,1,1,,,,
2,up,Tm bax,Rasmemoone,37,1,28,,,,
3,up,Tm bax,Lazemami,8,3,15,,,,
4,-,Mahesh Raghvan,Thillana 2.0 - Dhanashree (feat. Sharanya Srinivas),-,4,1,,,,
5,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,6,,,,
6,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,25,,,,
7,up,Hoorosh Band,Edame Midamet,19,1,14,,,,
8,-,Shafqat Amanat Ali,Dum Ali Ali,-,8,3,,,,
9,up,Alireza Talischi,Sakhtgir,29,1,26,,,,
10,up,Moshtagh,Javooni,20,1,18,,,,
11,up,Mansour,Eshghe Aatashi,23,2,10,,,,
12,up,Tm bax,Ni Copito,34,4,5,,,,
13,up,Mehdi Yaghmaei,Sobhi Digar,32,2,4,,,,
14,-,Sreeram Chandra,Kaisi Hai Ye Rut (Cover Version),-,14,1,,,,
15,up,Hesham Abdul Wahab,Ghongat,22,1,6,,,,
16,up,Tohi,Roya (DJ Mamsi Remix),35,11,5,,,,
17,-,Yousef Zamani,Shik,-,4,12,,,,
18,-,MACAN Band,Marefat,-,3,10,,,,
19,-,Masih & Arash AP,Naro,-,9,1,,,,
20,up,Aron Afshar,Yare Ghadimi,33,3,3,,,,
21,up,Ali Abdolmaleki,Eteraf,36,1,6,,,,
22,-,Saman Jalili,Too Deli,-,2,9,,,,
23,-,Donya,Tamoom Shod Raft,-,2,25,,,,
24,down,Sina Sarlak,Badragheh,11,2,5,,,,
25,-,Imran Khan,Nazar,-,6,3,,,,
26,-,Shervin Hajipour,Shayad Behesht,-,2,14,,,,
27,-,Diluckshan Jeyaratnam,Ava Enna Enna,-,6,2,,,,
28,down,Moein Z,Dametoon Garme,12,2,17,,,,
29,-,Bally Sagoo,Noorie (Instrumental),-,6,4,,,,
30,-,Hamid Sefat,Hotline Bling,-,12,1,,,,
31,-,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),-,5,4,,,,
32,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,9,1,,,,
33,-,Mohammed Rafi & Shushma Shreshta,Kya Hua Tera Wada (From Hum Kisi Se Kum Nahin),-,30,1,,,,
34,down,Amin Bani & Farnaz Maleki,Che Kardi,24,3,13,,,,
35,-,Aron Afshar,Delshooreh,-,2,18,,,,
36,down,Donya,Az in Shahr Boro,13,9,7,,,,
37,-,Babak Afra,Hichi Nemishe,-,2,7,,,,
38,down,Nancy Ajram,Saharny Sahar,18,11,5,,,,
