Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jake Shimabukuro,I'll Be There (Live),4,1,22,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,8,,,,
3,up,Moein,Faghat To,20,3,2,,,,
4,up,Mark Mindful,Indian Yoga Music,8,1,15,,,,
5,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,5,1,,,,
6,-,Khaled,C’est la vie,-,1,77,,,,
7,-,Story Production,تأخرتي - راشد الماجد,-,7,3,,,,
8,-,حنان الطرايره,يلا نفرح يلا نعيش,-,8,1,,,,
9,up,Eddie Attar,Khodet Chi,10,2,15,,,,
10,-,Chaama,حبيتك بالصيف,-,10,1,,,,
11,down,Sina Sarlak,Badragheh,9,2,37,,,,
12,-,Sogand,Modele Man,-,12,1,,,,
13,-,Mehdi Yaghmaei,Sobhi Digar,-,2,38,,,,
14,-,وديع الصافي,عندك بحريه,-,3,4,,,,
15,-,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,-,1,13,,,,
16,down,CKay,Love Nwantiti (Ah Ah Ah),3,2,9,,,,
17,-,Aron Afshar,Yare Ghadimi,-,3,14,,,,
18,-,Hamed Homayoun,Parseh,-,18,5,,,,
19,-,Nandini Srikar,Madhosh,-,10,2,,,,
20,-,Moussiqa,راجعين يا هوى,-,8,3,,,,
21,-,NASSAR PRODUCTIONS,ماضي اسود(اليسا) [محمد مجذوب],-,21,1,,,,
22,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,22,,,,
23,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,18,,,,
24,-,Light Music,كيفك انت عم بتعلق بيك فيروز نانسي عجرم ريمكس,-,15,5,,,,
25,-,Mansour,Eshghe Aatashi,-,2,31,,,,
26,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,16,,,,
27,-,وديع الصافي,علي رمش عيونها,-,27,1,,,,
28,-,Arif Lohar,Jugni,-,28,1,,,,
29,-,Cairo Celebration Choir,أهو ده اللي صار,-,14,3,,,,
30,-,Talat Mahmood & Khaiyyaam,"Shaam-E-Gham Ki Kasam (From ""Footpath"")",-,30,1,,,,
31,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,31,,,,
