Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,-,1,17,,,,
2,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,8,,,,
3,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,3,1,85,2020-08-23,85,2020-08-23
4,up,Rabbi Shergill,Bulla Ki Jaana,7,2,12,,,,
5,-,Yasin Torki,Dooste Mamooli (DJ Taba Remix),-,2,37,,,,
6,-,وديع الصافي,يا حلوه,-,6,1,,,,
7,down,Jake Shimabukuro,I'll Be There (Live),2,1,7,,,,
8,-,DJ Samir,I Am Urban Desi,-,8,2,,,,
9,-,Mohsen Chavoshi,Dele Man,-,9,6,,,,
10,-,Mehad Hamad,Barjeek,-,1,4,,,,
11,-,Bally Sagoo,Aaja Nachle (feat. Hans Raj Hans),-,11,2,,,,
12,-,Kailash Kher,Teri Deewani,-,12,3,,,,
13,-,محمد فاضل,عندي سؤال,-,13,3,,,,
14,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,1,12,,,,
15,-,Imran Khan,Nazar,-,6,22,,,,
16,-,Zack Knight,Thumka,-,3,9,,,,
17,-,Nasir Khan,Nachle Nachle,-,5,9,,,,
18,-,Ehab Toufic,Sahrany,-,4,7,,,,
19,-,Rahat Fateh Ali Khan,Ali Hajveri,-,19,1,,,,
20,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,2,10,,,,
21,-,Mehdi Yaghmaei,Sobhi Digar,-,2,31,,,,
22,-,Hesham Abbas,Semeatini,-,2,2,,,,
23,-,Hamed Homayoun,Parseh,-,18,4,,,,
24,-,Chinmayi Sripaada & A. R. Rahman,Tere Bina ,-,15,6,,,,
25,-,Abhijeet Sawant,Kya Tujhe Pata Hain,-,3,1,,,,
26,-,Adnan Sami,Bheegi Bheegi Raton Mein,-,4,8,,,,
27,down,Mark Mindful,Indian Yoga Music,19,1,5,,,,
28,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],3,2,60,,,,
29,-,CKay,Love Nwantiti (Ah Ah Ah),-,2,2,,,,
30,-,Cairo Celebration Choir,أهو ده اللي صار,-,14,1,,,,
31,-,Khaled,C’est la vie,-,1,66,,,,
32,-,Imran Khan,Aaja We Mahiya,-,6,18,,,,
33,-,علي طراف,على بالي,-,21,3,,,,
