Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],6,1,14,,,,
2,up,Rabbi Shergill,Bulla Ki Jaana,2,2,17,,,,
3,-,Vijay Yesudas & Rita,Devathaye Vaa,-,3,2,,,,
4,-,Yacoub Shaheen,Dellil,-,1,19,,,,
5,-,Salim Shah,Har Jagah Tu Hi Allah,-,5,2,,,,
6,-,Quartet,Bebin Mano,-,3,36,,,,
7,-,Zack Knight,Thumka,-,3,13,,,,
8,-,Akram Rahi,Dil Luteya Tun Mera,-,8,4,,,,
9,-,Mehdi Yaghmaei,Sobhi Digar,-,2,34,,,,
10,down,Mark Mindful,Indian Yoga Music,5,1,7,,,,
11,-,Sina Sarlak,Badragheh,-,2,32,,,,
12,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,18,,,,
13,up,محمد عبد المطلب,بتسالني بحبك ليه,28,13,2,,,,
14,down,Jake Shimabukuro,I'll Be There (Live),8,1,13,,,,
15,-,MACAN Band,Marefat,-,3,36,,,,
16,-,Ghulam Ali,Chupke Chupke Raat Din,-,16,2,,,,
17,down,Nouman Javed & Khawar Jawad,Bandya,10,10,3,,,,
18,-,Kailash Kher,Teri Deewani,-,12,5,,,,
19,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,1,2,,,,
20,up,Mohammed Alsahli,مين زيها,33,1,13,,,,
21,-,Light Music,كيفك انت عم بتعلق بيك فيروز نانسي عجرم ريمكس,-,15,1,,,,
22,-,Imran Khan,Nazar,-,6,24,,,,
23,-,سلطان الريسي,تغرود,-,14,2,,,,
24,-,Babak Afra,Hichi Nemishe,-,2,45,,,,
25,-,SHAAN,Kuch Kam,-,25,1,,,,
26,-,Eddie Attar,Khodet Chi,-,2,9,,,,
27,-,Hamasethwani,Vaa Vaa Anbey Nee Vaa,-,4,8,,,,
28,-,Moein,Kolle Donyami,-,4,1,,,,
29,-,The Central Band of the Royal Air Force,"Luftwaffe March (From ""the Battle of Britain"")",-,13,4,,,,
30,-,Satin,Toonesti Eshgham (DJ Mamsi Remix),-,8,5,,,,
