Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Helm,Fatet Ganbena,-,1,1,,,,
2,up,Shervin Hajipour,Shayad Behesht,27,2,34,,,,
3,-,Household Division,Trafalgar,-,3,1,,,,
4,up,Sooraj Santhosh,Thani Malayalam (The Gypsy Sun),35,2,4,,,,
5,-,Salma Rachid,كان كيقول,-,4,3,,,,
6,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,7,,,,
7,-,Mansour,Eshghe Aatashi,-,2,21,,,,
8,up,Amin Bani & Farnaz Maleki,Che Kardi,24,3,24,,,,
9,up,Sina Sarlak,Badragheh,23,2,18,,,,
10,down,P. Jayachandran & K. S. Chithra,Kannil Kannil,6,5,8,,,,
11,-,Wael Kfoury,W ntafa l Mishwuar,-,11,1,,,,
12,up,MACAN Band,Engar Ye Khabarayie,31,3,21,,,,
13,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,1,27,,,,
14,-,Swetha Mohan,Mullappookaal,-,7,5,,,,
15,-,Aron Afshar,Delshooreh,-,2,35,,,,
16,-,PravOnTheLoose,Kaadhalin Deepam Ondru,-,5,4,,,,
17,-,Masih & Arash AP,Dast Be Yeki,-,14,15,,,,
18,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,19,,,,
19,-,Xaniar Khosravi,Yeki Bood Yeki Nabood (Saaber Remix),-,6,6,,,,
20,up,Masoud Sadeghloo,Dorehami (Remix),33,5,9,,,,
21,-,Chilu,Ifilamba,-,1,5,,,,
22,down,Moshtagh,Javooni,5,1,42,,,,
23,down,Simiran Kaur Dhadli,Sahiba,16,16,3,,,,
24,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,11,,,,
25,-,Ahmadreza Nabizadeh,As One Together (Yeki Shodan),-,5,17,,,,
26,-,Xaniar Khosravi,Oon (Remix),-,19,3,,,,
27,-,Yousef Zamani,Shik,-,4,28,,,,
28,-,Khalid Ghayur,Apni Aankhon Mein Tum,-,6,3,,,,
29,-,Leila Forouhar,Maadar Bozorg,-,8,2,,,,
30,-,Ali Abdolmaleki,Eteraf,-,1,23,,,,
31,down,Hesham Abdul Wahab,Ghongat,2,1,13,,,,
32,-,Babak Afra,Hichi Nemishe,-,2,25,,,,
33,-,Moein Z,Dametoon Garme,-,2,30,,,,
34,down,Mohsen Ebrahimzadeh,Gandomi,29,1,24,,,,
35,down,The Regimental Band of the Coldstream Guards,British Eighth,26,26,2,,,,
36,-,Roozbeh Bemani,Tamrine Tanhaei,-,25,4,,,,
37,-,Salma Agha,"Dil Ke Arman (From ""Bhabi Diyan Chooriyan"")",-,37,1,,,,
38,-,The Central Band of the Royal Air Force,"Luftwaffe March (From ""the Battle of Britain"")",-,13,1,,,,
39,down,Reza Malekzadeh,Dooset Daram,18,3,8,,,,
40,down,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),14,5,13,,,,
