Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samih Shakir,T.U.S.A.,-,1,1,,,,
2,-,"Calypso Rose, Guts & Izem",Same Boat (feat. Patrice & Kobo Town) [Guts & Izem Remix],-,2,1,,,,
3,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,3,5,,,,
4,-,Sahara,Lal Ghagra (feat. RDB & E=MC),-,1,11,,,,
5,up,Mohsen Ebrahimzadeh,Gandomi,10,1,6,,,,
6,up,Ali Abdolmaleki,Eteraf,13,1,9,,,,
7,up,Behzad Leito,Khoobe Hamechi (feat. Anita),8,1,31,,,,
8,down,Tm bax,Rasmemoone,3,1,32,,,,
9,-,Salma Rachid,كان كيقول,-,4,1,,,,
10,down,Moein Z,Dametoon Garme,7,2,20,,,,
11,-,Amirabbas Golab,Bakhshesh (feat. Hamid Sefat),-,4,9,,,,
12,up,Hamid Sefat,Hotline Bling,16,12,4,,,,
13,-,Mohamed Fouad,Tamini Alieak,-,5,1,,,,
14,down,Karthik,Kaveri Nadiye,1,1,20,,,,
15,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,29,,,,
16,up,Hesham Abdul Wahab,Ghongat,26,1,8,,,,
17,-,Tm bax,Kiki,-,2,25,,,,
18,-,Luksimi Sivaneswaralingam,Senthoora (feat. Keba Jeremiah) [Unplugged],-,18,1,,,,
19,up,Meysam Ebrahimi,Az Dastet,20,5,5,,,,
20,-,Moein,Isfahan,-,2,5,,,,
21,-,Quartet,Bebin Mano,-,3,10,,,,
22,-,Poobon,Heif (feat. Ashbon),-,3,18,,,,
23,-,Masoud Sadeghloo,Dorehami (Remix),-,5,5,,,,
24,-,Manu Ramesan,Nangeli (feat. Vidhu Prathap),-,4,4,,,,
25,-,Satin,Cheshmoon Siah,-,3,13,,,,
26,-,Academy Of St. Christopher Orchestra,"Bach: Toccata and Fugue In D Minor, BWV 565",-,9,2,,,,
27,down,Moshtagh,Javooni,19,1,22,,,,
28,-,Faramarz Aslani,Vaghti Rafti (feat. Babak Amini),-,21,1,,,,
29,-,MACAN Band,Marefat,-,3,12,,,,
30,-,Xaniar Khosravi,Dasti Dasti,-,8,2,,,,
31,-,Hamed Nikpay & Mehran Aminian,Ashofteh Del,-,16,2,,,,
32,-,Pushpavanam Kuppusami,Malayalam,-,1,8,,,,
33,-,"Bilal Saeed, Dr Zeus & Young Fateh",Ku Ku,-,1,9,,,,
34,-,Khurram Zeeshan,O Dil Ruba,-,5,3,,,,
35,-,Ragheb,Delbari,-,3,12,,,,
36,-,Chilu,Ifilamba,-,1,2,,,,
37,-,Hariharan & Chitra,Azzhage Azhage,-,37,1,,,,
38,-,Madhushree & Irfan,Kabhi Neem Neem (Cover Version),-,5,4,,,,
39,down,Hindi Kora,Lullaby Songs,23,2,16,,,,
40,-,Tamil Eela Songs,Oru Tamil Eela,-,40,1,,,,
41,down,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),35,15,6,,,,
42,-,George Devassy,Nee en Sarga,-,1,4,,,,
