Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,5,,,,
2,down,Jake Shimabukuro,I'll Be There (Live),1,1,19,,,,
3,-,CKay,Love Nwantiti (Ah Ah Ah),-,2,7,,,,
4,up,Eddie Attar,Khodet Chi,7,2,12,,,,
5,-,Sina Sarlak,Badragheh,-,2,35,,,,
6,-,Mohsen Ebrahimzadeh,Gandomi,-,1,43,,,,
7,-,Story Production,موسيقى هتان (ماجد المهندس),-,7,1,,,,
8,-,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),-,1,20,,,,
9,-,جمعة العريمي,عيال زايد,-,5,2,,,,
10,up,Abdulhameed Mishkhas,أنت الحظ,32,10,4,,,,
11,up,Khaled,C’est la vie,24,1,76,,,,
12,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,17,,,,
13,-,Mehdi Yaghmaei,Sobhi Digar,-,2,37,,,,
14,-,Cairo Celebration Choir,أهو ده اللي صار,-,14,2,,,,
15,-,Sogand,Romantic,-,12,12,,,,
16,down,Yasin Torki,Dooste Mamooli (DJ Taba Remix),4,2,45,,,,
17,down,Mark Mindful,Natural Flow,2,1,6,,,,
18,down,Mark Mindful,Indian Yoga Music,17,1,12,,,,
19,up,Eddie Attar,Delo Bede,36,4,11,,,,
20,down,Quartet,Bebin Mano,19,3,40,,,,
21,-,Ali Abbas,Nit Khair Manga (feat. AV),-,21,1,,,,
22,-,Googoosh,Nemiyaad,-,4,1,,,,
23,-,Light Music,موسيقى قديش كان في ناس,-,23,1,,,,
24,-,Tony Kakkar,Kurta Pajama (feat. Shehnaaz Gill),-,2,8,,,,
25,-,Hussain Al Jassmi,Al Adala,-,2,2,,,,
26,-,Moein Z,Dametoon Garme,-,2,56,,,,
27,-,Zorica Marković,"Joj, Da Si Moj",-,27,1,,,,
28,down,Morvarid & Eddie Attar,Mibari Delo,21,7,4,,,,
29,-,Amirhossein Eftekhari,Sabr,-,13,2,,,,
30,-,سلطان البريكي,ماطرف عيني,-,30,2,,,,
31,-,Masih & Arash AP,Dast Be Yeki,-,14,20,,,,
32,-,Jal,Lamhay,-,4,3,,,,
33,down,Story Production,موسيقى النفخة الكدابة - (علي كاكولي),23,23,2,,,,
34,-,Rishi Rich,Nahin Jeena (Remix) [feat. Juggy D & Don Dee],-,34,1,,,,
35,-,Masih & Arash AP,Damet Garm,-,1,40,,,,
36,-,Nesma Mahgoub,Kol Shams W Liha Del,-,2,7,,,,
37,down,Mohammed Alsahli,مين زيها,6,1,16,,,,
38,-,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,-,1,11,,,,
39,-,Moein,Isfahan,-,2,24,,,,
40,down,Story Production,تأخرتي - راشد الماجد,8,7,2,,,,
41,-,Meysam Ebrahimi,Ki Mese Mane,-,6,19,,,,
42,-,Masoud Sadeghloo,Dorehami,-,13,3,,,,
