Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kumar Sanu,Sambhala Hai Maine,-,1,1,,,,
2,up,Nusrat Fateh Ali Khan,Tumhe Dillagi,8,2,2,,,,
3,up,K. J. Yesudas & Sujatha Mohan,Aaroral,27,1,2,,,,
4,-,George Devassy,Nee en Sarga,-,1,1,,,,
5,up,Madhushree & Irfan,Kabhi Neem Neem (Cover Version),6,5,2,,,,
6,-,Bally Sagoo,Noorie (Instrumental),-,6,1,,,,
7,down,Malkit Singh,Gur Naal Ishq Mitha,1,1,2,,,,
8,-,Thulasi,Rama Krishna,-,8,1,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Mulk,-,9,1,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qalam,-,10,1,,,,
11,-,Gulaab,Sochta Hoon,-,11,1,,,,
12,-,Behzad Leito,Khoobe Hamechi (feat. Anita),-,1,1,,,,
13,-,Shail Hada,Saawariya ,-,3,1,,,,
14,-,Pritam & Soham,In Dino,-,13,1,,,,
15,-,Darshan Raval,Tetoo,-,6,1,,,,
16,-,Ehaam,Taab O Tab,-,2,1,,,,
17,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,1,,,,
18,-,Aron Afshar,Delshooreh,-,2,1,,,,
19,-,Ebi,Molaye Sabz Poosh,-,5,1,,,,
20,-,Babul Supriyo & Alka Yagnik,Tere Dil Ne Kuch,-,20,1,,,,
21,-,Kumar Sanu,Maine Pyar Tumhi Se Kiya,-,1,1,,,,
22,-,Bally Sagoo,Noorie (Edit) [feat. Gunjan],-,3,1,,,,
23,-,Maneesha,Enthinenne Vilichu,-,14,1,,,,
24,down,Malkoo,Kala Chashma,7,7,2,,,,
25,-,Tm bax,Rasmemoone,-,1,1,,,,
26,-,Les Amazones d'Afrique,"Heavy (feat. Niariu, Boy Fall & Jon Grace)",-,26,1,,,,
27,-,Pushpavanam Kuppusami,Malayalam,-,1,1,,,,
28,down,Amirhossein Eftekhari,Nimeye Penhan,20,3,2,,,,
29,-,Verl Prajeev,Oru Murai Oru Murai (feat. S. Pratheep),-,15,1,,,,
