Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sahara,Lal Ghagra (feat. RDB & E=MC),4,1,10,,,,
2,-,Falguni Pathak,Intro (From ''90 Non Stop - Falguni Pathak''),-,2,1,,,,
3,-,Junaid,Na Tu Ayegi,-,3,1,,,,
4,-,Ali Raza Khan,Tere Bina Dil Nai Lagda,-,4,5,,,,
5,-,Palakkad Sreeram,Entharo Mahanubhavulu,-,3,3,,,,
6,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,8,,,,
7,-,Whoshafee,Channa Mereya,-,3,7,,,,
8,-,Moshtagh,Javooni,-,1,4,,,,
9,-,Khalid Khan,Teriyaan Yaadan,-,9,2,,,,
10,-,Manu Ramesan,Nangeli (feat. Vidhu Prathap),-,4,1,,,,
11,-,Rizwan Muazzam,Ako Faridi,-,9,4,,,,
12,up,Rejo Abraham Mathew,Enthinu Veroru Sooryodayam (Instrumental),25,5,3,,,,
13,up,Moein Z,Dametoon Garme,45,2,6,,,,
14,-,Khaled,C’est la vie,-,1,8,,,,
15,up,Tm bax,Rasmemoone,18,1,10,,,,
16,-,A. R. Rahman & Reena Bhardwaj,Yeh Rishta,-,6,1,,,,
17,-,Nexus,Gal Ban Gayi,-,5,6,,,,
18,-,Kavita Krishnamurthy & Sonu Nigam,Lumma Jumma,-,18,1,,,,
19,-,Ebi,Molaye Sabz Poosh,-,5,3,,,,
20,-,KK & Pritam,"Haan Tu Hain (From ""Jannat"")",-,20,1,,,,
21,-,Hariharan & Alka Yagnik,Ay Hairathe,-,2,9,,,,
22,down,Aron Afshar,Delshooreh,16,2,9,,,,
23,up,Darshan Raval,Tetoo,30,6,9,,,,
24,down,Behzad Leito,Khoobe Hamechi (feat. Anita),3,1,12,,,,
25,-,Elissa,Salmli Aleh سلملي عليه,-,7,1,,,,
26,up,MACAN Band,Engar Ye Khabarayie,29,3,3,,,,
27,up,Shafaq Ali,Nachle,31,2,6,,,,
28,-,Hoorosh Band,Edame Midamet,-,1,3,,,,
29,-,Madhushree & Sandeep Acharya,Hum Hain Iss Pal Yahan (Cover Version),-,2,3,,,,
30,-,Josh,Khabi,-,5,5,,,,
31,-,Bilal Saeed & Momina Mustehsan,Baari,-,1,6,,,,
