Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,1,1,15,,,,
2,up,Mohammed Alsahli,مين زيها,12,1,7,,,,
3,-,Sami Beigi,Kavir Del,-,2,17,,,,
4,down,Diljit Dosanjh,Sharaab,2,1,6,,,,
5,up,Masoud Sadeghloo,Dorehami (Remix),33,5,16,,,,
6,-,Eddie Attar & Morvarid,Mano Doost Dari,-,5,6,,,,
7,up,Hamed Baradaran,Bargard,19,7,9,,,,
8,-,Moein,Isfahan,-,2,19,,,,
9,up,Masih & Arash AP,Damet Garm,39,1,37,,,,
10,-,Jassim Al Obaid,ميلي ميلي,-,10,4,,,,
11,down,ميزو الدخلاوي - Mizo eldakhlawy,مهرجان يا سلام يا سلام,8,8,4,,,,
12,-,Amin Bani & Farnaz Maleki,Che Kardi,-,3,29,,,,
13,-,Sahar,Mo Bi To,-,7,4,,,,
14,-,طلال مداح,مقادير,-,5,5,,,,
15,-,Mehdi Yaghmaei,Sobhi Digar,-,2,29,,,,
16,down,MACAN Band,Marefat,15,3,34,,,,
17,down,Moein Z,Dametoon Garme,6,2,49,,,,
18,-,Satin,Toonesti Eshgham (DJ Mamsi Remix),-,8,3,,,,
19,-,Saira Naseem,Loye Loye Aja Mahi,-,13,2,,,,
20,-,Meysam Ebrahimi,Az Dastet,-,5,24,,,,
21,-,Shail Hada,Saawariya ,-,3,8,,,,
22,-,Joseph Nimnom,إسمعيني,-,16,1,,,,
23,up,Fahad Bin Fasla,سوا سوا,49,2,6,,,,
24,-,donya,Az In Shahr Boro 2,-,7,3,,,,
25,-,Meesha Shafi,Leela,-,13,5,,,,
26,-,Aron Afshar,Delshooreh,-,2,48,,,,
27,-,محمد صفي الدين,أهلا يا رمضان,-,13,5,,,,
28,-,X Band,Tabestoone Sard,-,3,6,,,,
29,-,Aryeh Frankfurter,O'Carolan's Dream,-,29,1,,,,
30,-,Sina Derakhshande,Khosh Khandeye Man,-,3,29,,,,
31,-,Sina Sarlak,Badragheh,-,2,27,,,,
32,down,Ehab Toufic,Sahrany,5,4,5,,,,
33,-,Mohamed Abdel Wahab,Ya Donia Ya Ghrami,-,33,2,,,,
34,-,Sherine,Esaal Aalaya,-,32,1,,,,
35,down,Shaukat Ali,Kadi Te Has Bolve (feat. DJ Chino),22,1,13,,,,
36,-,Ali Abdolmaleki,Eteraf,-,1,31,,,,
37,-,Tania Saleh,Sabaat Iyam,-,10,1,,,,
38,up,A. R. Rahman & Naresh Iyer,Roobaroo,42,2,18,,,,
39,-,Najwa Karam,شمس الغنية,-,8,7,,,,
40,-,Bomrani,Pepperoni Live (Live),-,14,5,,,,
41,-,Sajjad Ali,Sohni Lag Dee,-,41,1,,,,
42,-,Sogand,Modele Man,-,15,3,,,,
43,down,Quartet,Bebin Mano,25,3,34,,,,
44,down,JoSH,Mausam (feat. Erin),29,1,5,,,,
45,-,Kadim Al Sahir,Erjà Habebe,-,12,2,,,,
46,-,Moein,Hamdam,-,6,4,,,,
47,-,Alireza Talischi,Sakhtgir,-,1,60,,,,
48,-,Abhijeet Sawant,Meri Aankhen,-,48,1,,,,
49,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,2,58,,,,
50,down,Raja'a,Yashahad Alia Allah,31,6,5,,,,
51,up,Rahat Fateh Ali Khan,Piya Re Piya Re,63,1,11,,,,
52,-,NASSAR PRODUCTIONS,هذه انتِ وهذا أنا أدهم نابلسي - ريمكس,-,2,2,,,,
53,-,Aryeh Frankfurter,Eleanor Plunkett,-,53,1,,,,
54,-,وديع الصافي,الليل يا ليلي,-,54,1,,,,
55,-,DJ Jiten,In Aankhon Ki Masti,-,10,1,,,,
56,down,Mohsen Chavoshi,Dele Man,43,9,5,,,,
57,-,Chinmayi Sripaada & A. R. Rahman,Tere Bina ,-,15,3,,,,
58,down,George Wassouf,Shouq El Omr جورج وسوف شوق العمر,9,1,8,,,,
59,-,Imran Khan,Pata Chalgea,-,20,3,,,,
60,-,Saman Jalili,Too Deli,-,2,34,,,,
61,-,Eddie Attar,Khodet Chi,-,2,4,,,,
62,-,Moin Sharif,Albak Taiyb,-,31,4,,,,
63,down,Mohsen Ebrahimzadeh,Gandomi,61,1,38,,,,
64,-,Jameelah Saad,Ya Salami,-,28,1,,,,
65,-,Massage Tribe,"The Full Moon Rise (In the Style of a ""Night Raga"")",-,23,4,,,,
