Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dallas Christian Adult Concert Choir,I Need Thee Every Hour,2,1,33,,,,
2,up,Benedictine Monks of Santo Domingo de Silos,Requiem Aeternam,3,1,80,,,,
3,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,2,6,,,,
4,down,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",1,1,127,,,,
5,up,Maksetut Viulut,Pyhä,9,4,93,,,,
6,up,Pekka Simojoki & Markku Perttilä,Ylistys,13,1,205,,,,
7,up,Q-Stone,Pink on Blue,26,7,25,,,,
8,down,Alttari,ALTTARI Vol.2: Maranata!,4,4,3,,,,
9,down,Team Eternity Ghana,Testimony,7,7,2,,,,
10,up,CeCe Winans,More Than This,17,10,3,,,,
11,up,Lauren Daigle,Look Up Child (Deluxe Edition),15,1,70,,,,
12,-,Northwind KIDS,Kaikki lapset tulkaa,-,12,25,,,,
13,up,Steffany Gretzinger,The Narrow Way,52,8,14,,,,
14,up,The Georgia Mass Choir,Tell It,19,12,7,,,,
15,down,Cathy Swan,Instrumental Worship,8,3,27,,,,
16,-,Various Artists,Elämänpuu,-,1,24,,,,
17,-,Acapeldridge,Whatever Is True,-,2,40,,,,
18,-,Jeremy Riddle,Live in the Prayer Room,-,6,33,,,,
19,up,Gospel Covertajat,Ihmeelliseen suojaan kätketyt,47,16,21,,,,
20,-,Petri Kosonen & Band,"Maat kaupungit, Live ylistystä",-,20,8,,,,
21,-,Pekka Simojoki,Puolimatkan majatalo,-,9,36,,,,
22,-,Sanctus Real,All Along,-,22,1,,,,
23,-,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,-,1,40,,,,
24,-,Joshua Aaron,Live At the Garden Tomb,-,1,32,,,,
25,-,Pastor Tekeste Getnet,"Mejemriya, Vol. 6",-,7,22,,,,
26,-,Jon Reddick,"God, Turn It Around",-,26,1,,,,
27,-,Sarah Kroger,A New Reality,-,27,1,,,,
28,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,28,5,,,,
29,down,David Nevue,Revelation: Solo Piano for Prayer & Worship,23,7,26,,,,
30,-,ジェレミー・キャンプ,Deeper Waters,-,30,1,,,,
31,-,Petrus Ahonen,Jeesusbileet,-,13,29,,,,
32,-,Alan Jackson,"Precious Memories, Vol. II",-,4,31,,,,
33,-,Antaisin.fi,Laulun Ilo,-,7,23,,,,
34,-,Minister GUC,The Message,-,34,3,,,,
35,-,Phil Wickham,I Believe (Hometown Version),-,4,3,,,,
36,-,Bereket Tesfaye,Memihiru,-,5,11,,,,
37,-,Athoms et Nadège,Psaumes,-,37,2,,,,
38,down,Reverend Kristin Michael Hayter,SAVED!,34,4,8,,,,
39,-,UPPERROOM,Land Of The Living (Live),-,39,1,,,,
40,down,"Jämsän Kristillisen Kansanopiston kuoro, Eero Kukko, Eerika Perkkiö & Elisa Vikki",Taivaan kirkkautta – Jämsä opistosarja 19,38,2,83,,,,
41,-,Phil Wickham,I Believe (Devotional),-,41,1,,,,
42,-,Brooke Ligertwood,EIGHT,-,32,12,,,,
43,down,Elevation Worship,Acoustic Sessions,37,3,25,,,,
44,down,Brandon Lake,COAT OF MANY COLORS,11,6,23,,,,
45,-,Petra,Classic Petra Live (Expanded),-,32,4,,,,
46,down,We Are Messengers,Where the Joy Is,31,23,6,,,,
47,-,ザ・レター・ブラック,Hanging On By a Thread,-,9,11,,,,
48,-,Sola Allyson,Ìrì,-,48,1,,,,
49,-,Charity Gayle,Rejoice (Live),-,46,4,,,,
50,-,United Pursuit & Will Reagan,Endless Years,-,9,12,,,,
51,-,Joe Mettle,God of Miracles,-,41,2,,,,
