Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,236,,,,
2,up,Hillsong UNITED,Empires,2,1,236,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,236,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,2,234,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,3,233,,,,
6,up,Michael W. Smith,A New Hallelujah (Live),6,4,232,,,,
7,up,Bethel Music,You Make Me Brave (Live),7,6,236,,,,
8,up,Northwind Collective,Taivas Keskellämme,8,4,225,,,,
9,up,Hillsong UNITED,Aftermath,9,8,236,,,,
10,up,Hillsong Worship,A Beautiful Exchange,10,9,236,,,,
11,up,Bethel Music,Have It All (Live),11,10,236,,,,
12,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,4,236,,,,
13,up,Brian Johnson & Jenn Johnson,After All These Years,13,9,232,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live),14,12,236,,,,
15,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,14,236,,,,
16,up,Hillsong Worship,let there be light. (Deluxe Version),16,5,234,,,,
17,up,Hillsong Young & Free,Youth Revival,17,15,236,,,,
18,up,Amanda Cook,Brave New World,18,10,236,,,,
19,up,Michael W. Smith,Worship,19,7,234,,,,
20,up,Suhe Live,Taivas Ja Maa Kohtaa,20,7,236,,,,
21,up,Steffany Gretzinger,The Undoing,21,19,236,,,,
22,up,Hillsong UNITED,Zion Acoustic Sessions,22,20,236,,,,
23,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,21,236,,,,
24,-,Selah,Greatest Hymns,-,24,1,,,,
25,down,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,24,13,236,,,,
26,up,Hillsong UNITED,Wonder,26,14,234,,,,
27,up,Hillsong Worship,God Is Able (Deluxe Edition),27,24,236,,,,
28,up,Various Artists,Läpimurto- Suomi Valtaistuimen Edessä 2,28,17,234,,,,
29,up,Hillsong UNITED,All of the Above,29,19,236,,,,
30,-,Selah,"Greatest Hymns, Vol. 2",-,30,3,,,,
31,down,Hillsong UNITED,The White Album (Remix Project),30,28,236,,,,
32,down,Hillsong UNITED,Zion (Deluxe Edition),31,29,236,,,,
33,down,Casting Crowns,Until the Whole World Hears,32,30,236,,,,
34,-,Paul Wilbur,Your Great Name,-,34,1,,,,
35,down,Casting Crowns,Thrive,33,12,236,,,,
36,down,Hillsong Worship,There Is More,34,18,232,,,,
37,down,Hillsong UNITED,Live In Miami,35,33,236,,,,
38,down,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",37,37,2,,,,
39,down,Anni Kajos & Heidi Simojoki,Maksettu on (Lauluja Riihikirkosta),38,15,236,,,,
40,-,Life.Church Worship,Sing As One,-,40,1,,,,
41,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,39,21,236,,,,
42,down,Casting Crowns,Casting Crowns,40,36,236,,,,
43,-,Collingsworth Family,A Decade Of Memories,-,43,1,,,,
44,down,Lauren Daigle,Look Up Child,41,9,236,24,2019-10-06,2,2019-10-13
45,down,Jonathan David & Melissa Helser,Beautiful Surrender,42,37,236,,,,
46,down,HB,The Battle of God,43,33,224,,,,
47,down,Kirk Franklin,Hello Fear,44,20,236,,,,
48,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),45,35,235,,,,
49,down,United Pursuit,Simple Gospel (Live),46,42,233,,,,
50,down,Hiljaisuuden Lauluja,Pida minusta kiinni (Hiljaisuuden lauluja 1),47,13,206,,,,
51,down,Michael W. Smith,Wonder,49,43,236,,,,
52,down,Hillsong Worship,This Is Our God,50,11,236,,,,
53,up,Reinhardt Buhr,Movement 2 (Live) [Live],69,48,6,,,,
54,down,Exit,Kellonsoittaja,51,3,81,,,,
55,down,Various Artists,Suomi Valtaistuimen Edessä,52,46,235,,,,
56,down,Samuel Ljungblahd,The Psalmist,53,48,231,,,,
57,down,Idän Ihmeet,Lähes Albumi - EP,54,49,215,,,,
58,down,Hiljaisuuden Lauluja,Kuule minun aaneni (Hiljaisuuden lauluja 2),55,16,105,,,,
59,down,Hillsong Worship,Yahweh (Hillsong Chapel),56,50,201,,,,
60,down,Bethel Music,Starlight (Live),57,51,137,,,,
61,down,Bethel Music,Without Words: Synesthesia,58,38,110,,,,
62,down,Misty Edwards,Little Bird,59,53,128,,,,
63,down,Various Artists,Vi Ser På Dig,60,54,121,,,,
64,up,Rend Collective,The Art of Celebration,64,55,112,,,,
65,down,Various Artists,Elämänpuu,25,18,9,,,,
66,down,Aarne Pelkonen,Taivas Sylissäni,65,14,38,,,,
67,down,Joshua Aaron,Bo Yeshua,66,39,34,,,,
68,up,Hillsong UNITED,More Than Life,70,54,149,,,,
