Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Benise,Cuba,6,1,2,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,3,1,242,,,,
3,down,Pitbull,Global Warming (Deluxe Version),2,1,242,,,,
4,up,La Sabrosura,Magnetic Salsa - Añoranza a Roberto Ledesma,45,4,2,,,,
5,up,Various Artists,Salsa Dura Super Hits - Hard Salsa,50,5,2,,,,
6,down,Selena Gomez,Revelación,5,1,172,71,2021-03-07,5,2021-03-21
7,up,Los Nemus del Pacífico,Grandes Exitos de los Nemus del Pacífico,54,7,2,,,,
8,down,Luis Fonsi,VIDA,7,1,242,,,,
9,up,Guitarra Azul,Mariposa,35,9,2,,,,
10,down,Julio Iglesias,Tango,9,2,240,,,,
11,down,Enrique Iglesias,Greatest Hits,10,1,242,,,,
12,down,Pitbull,Planet Pit (Deluxe Version),11,3,239,,,,
13,down,Francis Goya,The Gold Series: Latin Romance,12,3,242,,,,
14,down,Shakira,Laundry Service,13,5,242,,,,
15,down,Prince Royce,LLAMADA PERDIDA,14,1,20,,,,
16,down,Enrique Iglesias,Euphoria (Collector's Edition),15,2,194,,,,
17,down,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,16,4,242,,,,
18,down,Julio Iglesias,Starry Night,17,3,242,,,,
19,down,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,18,1,89,,,,
20,down,Bad Bunny,YHLQMDLG,19,2,221,40,2020-03-01,4,2020-03-08
21,up,Santana,Corazón (Deluxe Version),21,12,242,,,,
22,up,Julio Iglesias,Original Album Classics,22,5,240,,,,
23,up,Julio Iglesias,Julio,23,4,242,,,,
24,up,Shakira,Las Mujeres Ya No Lloran,24,1,15,,,,
25,up,Romeo Santos,"Fórmula, Vol. 3",25,1,93,,,,
26,up,ROSALÍA,MOTOMAMI,27,2,119,,,,
27,up,Pinto Picasso,Bleu - EP,28,4,182,,,,
28,up,Black Eyed Peas,Translation,29,3,207,33,2020-06-21,4,2020-06-28
29,up,La Maxima 79,#Resilienza,30,1,235,,,,
30,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),31,19,229,,,,
31,up,Romeo Santos,Golden,32,5,241,,,,
32,up,Shakira,El Dorado,33,10,240,,,,
33,up,Lisa Ono,Ono Lisa Best 2002-2006,34,3,242,,,,
34,up,Marc Anthony,3.0,36,3,238,,,,
35,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",37,7,242,,,,
36,up,Il Divo,Siempre,38,6,242,,,,
37,up,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),39,1,64,,,,
38,up,Bad Bunny,Un Verano Sin Ti,40,4,90,,,,
39,up,La Maxima 79,Un Nuevo Día,41,4,110,,,,
40,up,Christina Aguilera,La Fuerza - EP,42,1,127,,,,
41,down,Pinto Picasso,Casagemas,8,1,5,,,,
42,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,5,174,16,2020-11-29,3,2020-12-06
43,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,44,4,185,31,2020-11-22,31,2020-11-22
44,up,El Neón,Milagro De Primavera,46,4,108,,,,
45,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),47,2,242,,,,
46,up,ROSALÍA,EL MAL QUERER,48,18,242,,,,
47,up,Leslie Grace,Lloviendo Estrellas,49,23,242,,,,
48,up,Spanish Guitar,Flamenco Guitar,51,4,241,,,,
49,up,Wisin,El Regreso del Sobreviviente (Deluxe Edition),52,24,240,,,,
50,up,Prince Royce,Soy el Mismo,53,6,213,,,,
51,up,Gipsy Kings,Original Album Classics: Gipsy Kings,55,3,242,,,,
52,up,Pérez Prado,Bésame Mucho,56,1,153,,,,
53,up,Merengue Latin Band,Merengue Latino 100 Hits 2,57,25,209,,,,
54,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",58,20,242,,,,
55,down,Đoan Trang,Đoan Trang- Socola,1,1,3,,,,
56,up,Jennifer Lopez,This Is Me...Then,59,6,185,,,,
57,down,Bitter Babe & Nick León,Delirio - EP,4,4,3,,,,
58,up,Dani J,Dani J & Dj's,60,3,16,,,,
59,up,Mario Baro,Tr13ce,61,3,38,,,,
60,up,Dj Ricky Campanelli,Nos Curamos Con la Rumba,62,2,21,,,,
61,up,Mayinbito,Para El Barrio,63,2,43,,,,
62,up,Tromboranga,Salsa Con Golpe,64,4,50,,,,
63,up,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",65,1,36,,,,
64,up,Chelion,Lagrimas - EP,66,10,112,,,,
65,up,Ephrem J,Ciclo,67,1,115,,,,
66,up,Prince Royce,Alter Ego,68,6,194,,,,
67,up,J Balvin & Bad Bunny,OASIS,69,7,126,61,2019-11-10,56,2019-12-01
68,up,Romeo Santos,Utopía,70,18,241,,,,
69,up,Bad Bunny,X 100PRE,71,7,185,66,2019-11-17,51,2019-11-24
70,up,Natalie Cole,Natalie Cole en Español,72,5,195,,,,
71,up,Enrique Iglesias,Insomniac (Bonus Track Version),73,1,242,,,,
72,up,Maluma,F.A.M.E.,74,5,238,,,,
73,up,El Chino y la Diferencia,Mamboland,75,7,169,,,,
