Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,237,,,,
2,up,Luis Fonsi,VIDA,4,1,237,,,,
3,-,Sebas Garreta,Estaba Escrito,-,3,4,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,2,1,237,,,,
5,-,Lean & Akai,Hypernova - EP,-,3,4,,,,
6,up,Selena Gomez,Revelación,6,1,167,71,2021-03-07,5,2021-03-21
7,up,Dani J,Luces,7,5,5,,,,
8,down,Prince Royce,Phase II,3,3,2,,,,
9,down,Julio Iglesias,Tango,8,2,235,,,,
10,down,Enrique Iglesias,Greatest Hits,9,1,237,,,,
11,-,Jerry Rivera,No Me Olvidaras,-,11,1,,,,
12,up,Francis Goya,The Gold Series: Latin Romance,12,3,237,,,,
13,-,Various Artists,Bachata 2015 (30 Big Bachata Hits),-,13,1,,,,
14,up,Shakira,Laundry Service,14,5,237,,,,
15,up,Prince Royce,LLAMADA PERDIDA,15,1,15,,,,
16,up,Enrique Iglesias,Euphoria (Collector's Edition),16,2,189,,,,
17,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,17,4,237,,,,
18,-,Mestizo Beat,Canoga Madness,-,18,1,,,,
19,down,Julio Iglesias,Starry Night,18,3,237,,,,
20,down,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,13,1,84,,,,
21,down,Bad Bunny,YHLQMDLG,19,2,216,40,2020-03-01,4,2020-03-08
22,down,Santana,Corazón (Deluxe Version),20,12,237,,,,
23,down,Julio Iglesias,Original Album Classics,21,5,235,,,,
24,down,Julio Iglesias,Julio,22,4,237,,,,
25,down,Shakira,Las Mujeres Ya No Lloran,24,1,10,,,,
26,down,Romeo Santos,"Fórmula, Vol. 3",25,1,88,,,,
27,down,ROSALÍA,MOTOMAMI,26,2,114,,,,
28,down,Pinto Picasso,Bleu - EP,27,4,177,,,,
29,up,Black Eyed Peas,Translation,29,3,202,33,2020-06-21,4,2020-06-28
30,up,La Maxima 79,#Resilienza,30,1,230,,,,
31,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),31,19,224,,,,
32,-,La-33,La-33,-,11,4,,,,
33,down,Romeo Santos,Golden,32,5,236,,,,
34,down,Shakira,El Dorado,33,10,235,,,,
35,down,Lisa Ono,Ono Lisa Best 2002-2006,34,3,237,,,,
36,down,Marc Anthony,3.0,35,3,233,,,,
37,down,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",36,7,237,,,,
38,down,Il Divo,Siempre,37,6,237,,,,
39,down,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),38,1,59,,,,
40,up,Bad Bunny,Un Verano Sin Ti,40,4,85,,,,
41,-,Pitbull,Planet Pit (Deluxe Version),-,3,234,,,,
42,down,La Maxima 79,Un Nuevo Día,41,4,105,,,,
43,down,Christina Aguilera,La Fuerza - EP,42,1,122,,,,
44,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,43,5,169,16,2020-11-29,3,2020-12-06
45,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,44,4,180,31,2020-11-22,31,2020-11-22
46,down,El Neón,Milagro De Primavera,45,4,103,,,,
47,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,2,237,,,,
48,down,ROSALÍA,EL MAL QUERER,47,18,237,,,,
49,-,Tito Rojas,Ayer y Hoy Éxitos,-,49,1,,,,
50,down,Leslie Grace,Lloviendo Estrellas,48,23,237,,,,
51,down,Spanish Guitar,Flamenco Guitar,49,4,236,,,,
52,down,Wisin,El Regreso del Sobreviviente (Deluxe Edition),50,24,235,,,,
53,down,Prince Royce,Soy el Mismo,51,6,208,,,,
54,down,Gipsy Kings,Original Album Classics: Gipsy Kings,52,3,237,,,,
55,down,Pérez Prado,Bésame Mucho,53,1,148,,,,
56,down,Merengue Latin Band,Merengue Latino 100 Hits 2,54,25,204,,,,
57,down,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",55,20,237,,,,
58,down,Jennifer Lopez,This Is Me...Then,56,6,180,,,,
59,down,Dani J,Dani J & Dj's,57,3,11,,,,
60,down,Mario Baro,Tr13ce,58,3,33,,,,
61,down,Dj Ricky Campanelli,Nos Curamos Con la Rumba,59,2,16,,,,
62,down,Mayinbito,Para El Barrio,60,2,38,,,,
63,down,Tromboranga,Salsa Con Golpe,61,4,45,,,,
64,down,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",62,1,31,,,,
65,down,Đức Tuấn,Trẻ Mãi,63,5,44,,,,
66,down,Chelion,Lagrimas - EP,64,10,107,,,,
67,down,Ephrem J,Ciclo,65,1,110,,,,
68,down,Prince Royce,Alter Ego,66,6,189,,,,
69,down,J Balvin & Bad Bunny,OASIS,67,7,121,61,2019-11-10,56,2019-12-01
70,down,Romeo Santos,Utopía,68,18,236,,,,
71,down,Bad Bunny,X 100PRE,69,7,180,66,2019-11-17,51,2019-11-24
72,down,Natalie Cole,Natalie Cole en Español,70,5,190,,,,
73,down,Enrique Iglesias,Insomniac (Bonus Track Version),71,1,237,,,,
74,down,Maluma,F.A.M.E.,72,5,235,,,,
75,down,El Chino y la Diferencia,Mamboland,73,7,166,,,,
76,down,Dengue Dengue Dengue,Semillero - EP,5,1,3,,,,
77,down,Kewin Cosmos,Episodes - EP,76,2,26,,,,
78,down,Prince Royce,FIVE (Deluxe Edition),77,28,229,,,,
79,down,Dani J,Mi Momento,78,29,227,,,,
80,-,Nicky Jam,Fénix,-,30,225,,,,
