Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),3,1,236,,,,
2,up,Julio Iglesias,My Life: The Greatest Hits,5,1,236,,,,
3,-,Prince Royce,Phase II,-,3,1,,,,
4,up,Luis Fonsi,VIDA,12,1,236,,,,
5,down,Dengue Dengue Dengue,Semillero - EP,1,1,2,,,,
6,up,Selena Gomez,Revelación,10,1,166,71,2021-03-07,5,2021-03-21
7,-,Dani J,Luces,-,5,4,,,,
8,up,Julio Iglesias,Tango,11,2,234,,,,
9,up,Enrique Iglesias,Greatest Hits,15,1,236,,,,
10,down,DJ DLVG & DJ Maksy,"Dancelife DJ's Presents: the Latin Remixes, Vol. 1",2,2,3,,,,
11,down,Dancelife,"Dancelife DJ's Presents: The Latin Remixes, Vol. 3",4,4,3,,,,
12,up,Francis Goya,The Gold Series: Latin Romance,16,3,236,,,,
13,down,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,7,1,83,,,,
14,up,Shakira,Laundry Service,18,5,236,,,,
15,up,Prince Royce,LLAMADA PERDIDA,19,1,14,,,,
16,up,Enrique Iglesias,Euphoria (Collector's Edition),20,2,188,,,,
17,up,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,21,4,236,,,,
18,up,Julio Iglesias,Starry Night,23,3,236,,,,
19,up,Bad Bunny,YHLQMDLG,24,2,215,40,2020-03-01,4,2020-03-08
20,up,Santana,Corazón (Deluxe Version),25,12,236,,,,
21,up,Julio Iglesias,Original Album Classics,26,5,234,,,,
22,up,Julio Iglesias,Julio,27,4,236,,,,
23,down,Various Artists,The Latin Club,6,6,3,,,,
24,down,Shakira,Las Mujeres Ya No Lloran,14,1,9,,,,
25,up,Romeo Santos,"Fórmula, Vol. 3",28,1,87,,,,
26,up,ROSALÍA,MOTOMAMI,29,2,113,,,,
27,up,Pinto Picasso,Bleu - EP,30,4,176,,,,
28,down,Various Artists,"Hot Rhythm 3, Pt. 1",8,8,3,,,,
29,up,Black Eyed Peas,Translation,31,3,201,33,2020-06-21,4,2020-06-28
30,up,La Maxima 79,#Resilienza,32,1,229,,,,
31,up,Various Artists,SALSA & BACHATA HITS 2018 (60 Tropical Top Hits),33,19,223,,,,
32,up,Romeo Santos,Golden,34,5,235,,,,
33,up,Shakira,El Dorado,35,10,234,,,,
34,up,Lisa Ono,Ono Lisa Best 2002-2006,36,3,236,,,,
35,up,Marc Anthony,3.0,37,3,232,,,,
36,up,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",38,7,236,,,,
37,up,Il Divo,Siempre,39,6,236,,,,
38,up,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),40,1,58,,,,
39,down,MR. Don & DerekVinci,Ascension,9,9,3,,,,
40,up,Bad Bunny,Un Verano Sin Ti,41,4,84,,,,
41,up,La Maxima 79,Un Nuevo Día,43,4,104,,,,
42,up,Christina Aguilera,La Fuerza - EP,44,1,121,,,,
43,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,5,168,16,2020-11-29,3,2020-12-06
44,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,47,4,179,31,2020-11-22,31,2020-11-22
45,up,El Neón,Milagro De Primavera,48,4,102,,,,
46,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),49,2,236,,,,
47,up,ROSALÍA,EL MAL QUERER,50,18,236,,,,
48,up,Leslie Grace,Lloviendo Estrellas,51,23,236,,,,
49,up,Spanish Guitar,Flamenco Guitar,52,4,235,,,,
50,up,Wisin,El Regreso del Sobreviviente (Deluxe Edition),53,24,234,,,,
51,up,Prince Royce,Soy el Mismo,54,6,207,,,,
52,up,Gipsy Kings,Original Album Classics: Gipsy Kings,55,3,236,,,,
53,up,Pérez Prado,Bésame Mucho,56,1,147,,,,
54,up,Merengue Latin Band,Merengue Latino 100 Hits 2,57,25,203,,,,
55,up,Spanish Guitar & Manuel Granada,"Spanish Guitar, Guitarra Española 1",59,20,236,,,,
56,up,Jennifer Lopez,This Is Me...Then,60,6,179,,,,
57,up,Dani J,Dani J & Dj's,61,3,10,,,,
58,up,Mario Baro,Tr13ce,62,3,32,,,,
59,up,Dj Ricky Campanelli,Nos Curamos Con la Rumba,63,2,15,,,,
60,up,Mayinbito,Para El Barrio,64,2,37,,,,
61,up,Tromboranga,Salsa Con Golpe,65,4,44,,,,
62,up,Mộc San,"Hát Cho Ta, Hát Cho Người - EP",67,1,30,,,,
63,up,Đức Tuấn,Trẻ Mãi,68,5,43,,,,
64,up,Chelion,Lagrimas - EP,69,10,106,,,,
65,up,Ephrem J,Ciclo,70,1,109,,,,
66,up,Prince Royce,Alter Ego,71,6,188,,,,
67,up,J Balvin & Bad Bunny,OASIS,72,7,120,61,2019-11-10,56,2019-12-01
68,up,Romeo Santos,Utopía,76,18,235,,,,
69,up,Bad Bunny,X 100PRE,77,7,179,66,2019-11-17,51,2019-11-24
70,up,Natalie Cole,Natalie Cole en Español,78,5,189,,,,
71,up,Enrique Iglesias,Insomniac (Bonus Track Version),79,1,236,,,,
72,up,Maluma,F.A.M.E.,80,5,234,,,,
73,-,El Chino y la Diferencia,Mamboland,-,7,165,,,,
74,down,Marc Anthony,MUEVENSE,13,2,3,,,,
75,down,Tạ Minh Tâm,"Tình Ca Đỏ, Vol. 2",17,6,3,,,,
76,-,Kewin Cosmos,Episodes - EP,-,2,25,,,,
77,-,Prince Royce,FIVE (Deluxe Edition),-,28,228,,,,
78,-,Dani J,Mi Momento,-,29,226,,,,
