Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,63,,,,
2,up,M83,Midnight City,17,2,52,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),12,2,31,,,,
4,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,56,,,,
5,down,Oscar Anton,bye bye again (Bob Sinclar Remix),1,1,5,,,,
6,up,Ofenbach,Be Mine,8,1,63,,,,
7,up,Fabio Rovazzi,Tutto Molto Interessante,10,5,54,,,,
8,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,22,99,2020-10-11,61,2020-11-01
9,up,Il Pagante,Settimana Bianca,13,1,59,,,,
10,down,Empire of the Sun,We Are the People,6,4,55,,,,
11,up,Owl City,Fireflies,68,11,29,,,,
12,up,Massive Attack,Teardrop,14,2,54,,,,
13,up,Vanessa da Mata,Boa Sorte / Good Luck,16,2,55,,,,
14,up,Moby,Porcelain,32,5,56,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,1,34,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,45,,,,
17,up,The Avener,Fade Out Lines,19,3,61,,,,
18,up,Empire of the Sun,Walking On a Dream,21,13,41,,,,
19,up,The Chemical Brothers,Go,37,8,39,,,,
20,down,The Cinematic Orchestra,To Build a Home,2,2,49,,,,
21,down,M83,Outro,4,4,42,,,,
22,up,Skye,Love Show,22,11,36,,,,
23,up,Duke Dumont,Ocean Drive (Extended Mix),23,4,32,,,,
24,up,Kelis,Acapella (Instrumental),24,15,25,,,,
25,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,40,,,,
26,up,Parov Stelar,All Night,27,3,40,,,,
27,-,M83,Wait,-,4,19,,,,
28,up,Disclosure,You & Me (feat. Eliza Doolittle),29,20,24,,,,
29,up,Hercules & Love Affair,Blind (Radio Edit),30,10,27,,,,
30,up,Merk & Kremont,Hands Up (feat. DNCE),31,8,19,,,,
31,down,Benny Benassi Presents The Biz,Satisfaction,18,2,22,,,,
32,up,Bryan Adams,Heaven,33,6,31,,,,
33,up,The Chemical Brothers,Galvanize,60,1,17,,,,
34,up,Il Pagante,Bomber,50,23,18,,,,
35,up,Planet Funk,Another Sunrise (Planet Funk Remix),39,31,9,,,,
36,-,Years & Years,King (Acoustic),-,10,31,,,,
37,up,Moby,Natural Blues,99,9,20,,,,
38,up,Portishead,Glory Box,91,4,17,,,,
39,up,Il Pagante,Vamonos,55,29,16,,,,
40,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),95,11,14,,,,
41,down,The Prodigy,Smack My Bitch Up,36,7,22,,,,
42,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),97,28,15,,,,
43,down,Röyksopp,What Else Is There?,26,14,28,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,60,,,,
45,down,Subsonica,Tutti i miei sbagli,28,11,29,,,,
46,-,Moby,Why Does My Heart Feel So Bad?,-,15,14,,,,
47,down,Ofenbach,Wasted Love (feat. Lagique),44,1,2,92,2021-04-25,92,2021-04-25
48,down,Lamb,Gabriel,35,10,39,,,,
49,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,23,22,,,,
50,up,Kiesza,Hideaway,98,25,16,,,,
51,-,The Avener & Kadebostany,Castle in the Snow,-,32,12,,,,
52,-,Planet Funk,Lemonade (Planet Funk Remix),-,44,5,,,,
53,-,Petit Biscuit,Sunset Lover,-,4,37,,,,
54,-,White Town,Your Woman,-,9,12,,,,
55,-,Tungevaag & Raaban,Samsara,-,8,16,,,,
56,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,40,5,,,,
57,-,Enigma,Sadeness,-,7,13,,,,
58,up,Propaganda,Duel,59,16,11,,,,
59,-,Il Pagante,Dam,-,45,8,,,,
60,down,Il Pagante,Pettinero,43,15,31,,,,
61,-,The Prodigy,Firestarter,-,21,12,,,,
62,-,Massive Attack,Unfinished Sympathy,-,46,6,,,,
63,-,Will Sparks,TJR Edit (TJR Remix),-,49,5,,,,
64,-,Benny Benassi,Dance the Pain Away (feat. John Legend) [2016 Edit],-,54,4,,,,
65,down,The Knocks,Classic (feat. Powers),34,10,19,,,,
66,-,Marian Hill,Down,-,48,5,,,,
67,-,Art of Noise,Moments In Love (7” Master Rejected),-,25,4,,,,
68,-,Permanent Wave,Lunar Lost (Black Light Smoke Remix),-,68,1,,,,
69,-,Enigma,Return To Innocence,-,14,7,,,,
70,-,Kavinsky,Nightcall,-,6,7,,,,
71,down,Kalem,Uwes,45,45,2,,,,
72,up,Il Pagante,Faccio after,93,28,16,,,,
73,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,13,,,,
74,down,Kalem,Ora,49,49,2,,,,
75,-,Zero 7,Your Place,-,75,1,,,,
76,-,ThisLeyend,La Casa de Papel,-,76,1,,,,
77,-,Jjos,Time to Change (with Toni Ocanya) [feat. Toni Ocanya] [Chill Mix],-,77,1,,,,
78,down,Kalem,Nesu,57,57,2,,,,
79,down,Kalem,Metu,61,61,2,,,,
80,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),5,2,61,,,,
81,-,Brian Eno,By This River,-,12,5,,,,
82,down,Kalem,Mangan,62,62,2,,,,
83,-,Disclosure,Omen (feat. Sam Smith),-,47,6,,,,
84,down,Kalem,Koe,63,63,2,,,,
85,down,Kalem,Kiye,64,64,2,,,,
86,-,Eugene Tambourine,Blue Lagoon,-,34,1,,,,
87,down,Kalem,Kalem,65,65,2,,,,
88,-,Feuerhake,Hypnotic Tango,-,88,1,,,,
89,down,Kalem,Inyong,66,66,2,,,,
90,down,Kalem,Ojo,51,51,2,,,,
91,-,Skrillex,Scary Monsters and Nice Sprites,-,12,6,,,,
92,down,Kalem,Nengendi,58,58,2,,,,
93,-,Taylor Bodi,The Cure,-,93,1,,,,
94,-,Taylor Bodi,The Goal,-,94,2,,,,
95,-,Taylor Bodi,The Machine,-,89,2,,,,
96,-,Taylor Bodi,Get Start,-,96,1,,,,
97,-,Subsonica,Nuova ossessione,-,29,5,,,,
98,-,The Prodigy,Breathe,-,31,6,,,,
99,-,Ofenbach,Be Mine (Extended Mix),-,17,4,,,,
100,-,Whirlpool Productions,From Disco to Disco,-,18,6,,,,
