Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,75,,,,
2,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,2,1,,,,
3,down,The Chemical Brothers,Galvanize,2,1,29,,,,
4,up,The Avener,Fade Out Lines,11,3,73,,,,
5,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),35,2,73,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),3,1,13,92,2021-04-25,92,2021-04-25
7,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],6,2,68,,,,
8,up,Fabio Rovazzi,Tutto Molto Interessante,96,5,65,,,,
9,down,Ofenbach,Be Mine,4,1,75,,,,
10,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,69,,,,
11,down,Empire of the Sun,We Are the People,9,4,67,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,3,46,,,,
13,down,Hippie Sabotage,Devil Eyes,5,1,31,,,,
14,up,Years & Years,King (Acoustic),97,10,40,,,,
15,down,Massive Attack,Teardrop,8,2,66,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),66,1,3,,,,
17,up,Owl City,Fireflies,36,11,40,,,,
18,down,Vanessa da Mata,Boa Sorte / Good Luck,10,2,67,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,57,,,,
20,up,Bryan Adams,Heaven,99,6,43,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),55,3,34,,,,
22,down,Moby,Porcelain,14,5,68,,,,
23,down,The Cinematic Orchestra,To Build a Home,17,2,61,,,,
24,-,Dahuaidan,Starlight,-,24,1,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,31,,,,
26,down,The Chemical Brothers,Go,18,8,51,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),30,4,44,,,,
28,up,David Guetta,Memories (feat. Kid Cudi),31,2,43,,,,
29,-,Yelle,Noir,-,29,1,,,,
30,-,Ash,Worlds Apart,-,30,1,,,,
31,down,Lamb,Gabriel,19,10,51,,,,
32,down,Kelis,Acapella (Instrumental),21,15,37,,,,
33,down,Empire of the Sun,Walking On a Dream,15,13,53,,,,
34,-,The Prodigy,Firestarter,-,21,20,,,,
35,-,Serhat Durmus,Hislerim (feat. Zerrin),-,9,9,,,,
36,up,Dahuaidan,Spring,61,36,2,,,,
37,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,37,1,,,,
38,-,The Avener,Fade Out Lines (Synapson Radio Edit),-,29,1,,,,
39,-,Harry Wills,Vimto Paradox,-,39,1,,,,
40,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,29,1,,,,
41,-,Shannon,Let the Music Play,-,41,1,,,,
42,-,Ludovico Einaudi,Experience (Live),-,42,2,,,,
43,-,Dj Freccia,Back on Love,-,43,1,,,,
44,-,Mike Ratledge,Riddles of the Sphinx Sequence 7,-,44,1,,,,
45,-,Mike Ratledge,Riddles of the Sphinx Sequence 6,-,45,1,,,,
46,-,Bicep,Glue,-,3,2,,,,
47,-,Alex Spacewalker,Inside of Me,-,47,1,,,,
48,-,Mike Ratledge,Riddles of the Sphinx Sequence 3,-,48,1,,,,
49,-,Café del Mar,Gymnopedie,-,49,1,,,,
50,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),46,1,39,,,,
51,-,ORI,On the Floor,-,51,1,,,,
52,down,Clean Bandit,Higher (feat. iann dior),16,3,10,,,,
53,-,Annie,Songs Remind Me of You (The Swiss Remix Instrumental),-,53,1,,,,
54,-,Wax Stag,Summit (FaltyDL Remix),-,54,1,,,,
55,-,Dahuaidan,Select,-,55,1,,,,
56,-,Mike Ratledge,Riddles of the Sphinx Sequence 2,-,56,1,,,,
57,-,Tony Igy,Sentiment,-,57,1,,,,
58,-,Grant Wakefiled,Call To Prayer (Recorded In Badhdad),-,58,1,,,,
59,-,Dahuaidan,Silent World,-,59,1,,,,
60,-,Ivan De La Rouch & Mike Sacchetti,Cúrame,-,60,1,,,,
61,-,Amigdàla,Karma cyrcle (Part.1),-,61,1,,,,
62,-,Yotto & Stephan Jolk,New Era,-,62,1,,,,
63,-,Dinosaur L,#5 Go Bang! (Francois K Mix),-,63,1,,,,
64,-,Dahuaidan,The Sea,-,64,1,,,,
65,-,Yelle,J'ai bu,-,65,1,,,,
66,-,Gary Numan,Saints and Liars (Edit),-,66,1,,,,
67,-,Le Galaxie,Humanise (Blende Remix),-,67,1,,,,
68,-,Guido Durante & Mattia Evo,Another World (Original Mix),-,68,1,,,,
69,-,Anis Karek & Cafe De Anatolia,Rhim,-,69,1,,,,
70,-,Yelle,Mon pays,-,70,1,,,,
71,-,Roland Dilax,Colors,-,71,1,,,,
72,-,M83,Outro,-,4,53,,,,
73,-,Yomanda,Synth & Strings,-,73,1,,,,
74,-,Roland Dilax,Crystal Nights,-,74,1,,,,
75,-,Discotron & H.P. Vince,Ladies Night (Jackin House Mix),-,75,1,,,,
76,-,Kalax,Fight for Us,-,76,1,,,,
77,-,Francesco Parente,Soy,-,77,1,,,,
78,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,59,2,,,,
79,-,Le Galaxie,Humanise,-,79,1,,,,
80,-,Olivaw,The Stolen Car,-,80,1,,,,
81,-,Francesco Parente,Focusrite,-,81,1,,,,
82,-,Tycho,Easy,-,82,1,,,,
83,-,Holmby Hills,Jazz 4.2,-,83,1,,,,
84,-,Francesco Parente,Spit It out Soon,-,84,1,,,,
85,-,CFCF,Invitation to Love,-,85,1,,,,
86,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What) [Audiotricz Remix],-,86,1,,,,
87,-,Tape Machines,Byrd (Tape Machines Remix) [feat. HDBeenDope] [Instrumental Version],-,87,1,,,,
88,-,Spaceouters,Townlights,-,88,1,,,,
89,-,Victor Biliac,Black Bird,-,89,1,,,,
90,-,KlangTherapeuten & Max Manie,Purple Days,-,90,1,,,,
91,-,Disclosure,Latch (Live),-,13,44,,,,
92,-,Spaceouters,Life Choice,-,92,1,,,,
93,-,MNKYBSNSS,Otro Lugar,-,93,1,,,,
94,-,Quantic,Time Is the Enemy,-,94,1,,,,
95,-,So Fine,A Day in the Sun,-,95,1,,,,
96,-,Amadeus,Future World,-,96,1,,,,
97,-,Paradise Blue,Islands of Memories (Piano Meets Guitar Mix),-,97,1,,,,
98,down,Parov Stelar,All Night,22,3,52,,,,
99,down,Röyksopp,What Else Is There?,26,14,40,,,,
100,down,Skye,Love Show,33,11,48,,,,
