Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ace Marino,Communication,2,1,13,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,14,99,2020-10-11,61,2020-11-01
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,3,33,,,,
4,up,M83,Midnight City,10,2,44,,,,
5,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,55,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,1,26,,,,
7,down,The Cinematic Orchestra,To Build a Home,4,2,41,,,,
8,-,Il Pagante,Portofino,-,1,19,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),30,9,6,,,,
10,up,Bryan Adams,Heaven,40,6,23,,,,
11,up,The Knocks,All About You (feat. Foster The People),39,11,4,,,,
12,up,M83,Outro,47,4,35,,,,
13,-,Timmy Trumpet & Gabry Ponte,Mad World,-,13,1,,,,
14,up,Max Zotti,Krypto (feat. Pdr),48,14,2,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,25,,,,
16,-,Moby,Why Does My Heart Feel So Bad?,-,15,8,,,,
17,down,Massive Attack,Teardrop,14,2,46,,,,
18,down,Moby,Porcelain,11,5,48,,,,
19,-,Penguin Prison,Better (RAC Mix),-,19,1,,,,
20,-,Hippie Sabotage,Devil Eyes,-,1,16,,,,
21,-,BUNNY & Becko,Let It Go,-,21,1,,,,
22,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,22,2,,,,
23,-,Kina & Mishaal,Tell Me About You,-,23,1,,,,
24,-,Marauda,Avoidable Cause,-,24,1,,,,
25,-,Stephan M,Living on the Prayer (feat. Nikko),-,25,1,,,,
26,-,Petit Biscuit,Sunset Lover,-,4,32,,,,
27,-,Fatboy Slim,"Right Here, Right Now",-,4,10,,,,
28,-,Madame Gandhi,Bad Habits (Jeia Remix),-,28,1,,,,
29,down,Il Pagante,Settimana Bianca,19,1,51,,,,
30,up,Kavinsky,Nightcall,34,6,5,,,,
31,-,Subsonica,Discolabirinto,-,23,3,,,,
32,-,Ooyy & Smartface,Mt. Fuji,-,32,1,,,,
33,-,Bryan Adams,Summer Of '69,-,5,6,,,,
34,-,Else,Paris,-,23,6,,,,
35,-,Madame Gandhi,Bad Habits,-,35,1,,,,
36,-,Disco Vigilantes,Dream to Think,-,36,1,,,,
37,-,The Chemical Brothers,Got to Keep On,-,37,2,,,,
38,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),66,2,55,,,,
39,up,The Avener & Kadebostany,Castle in the Snow,99,32,7,,,,
40,up,TSHA,Renegade (feat. Ell Murphy),95,40,2,,,,
41,-,"Portishead, Nick Ingman & Orchestra",Seven Months,-,41,1,,,,
42,-,Röyksopp,Here She Comes Again,-,42,1,,,,
43,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],5,2,49,,,,
44,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,44,1,,,,
45,down,Ofenbach,Be Mine,6,1,55,,,,
46,-,Karunesh,Solitude,-,46,1,,,,
47,-,Ta-ku & Wafia,Love Somebody,-,47,1,,,,
48,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,53,,,,
49,-,Colyn,Protect Me,-,49,1,,,,
50,-,"Portishead, Nick Ingman & Orchestra",Half Day Closing,-,50,1,,,,
51,down,Empire of the Sun,We Are the People,8,4,47,,,,
52,-,Edit Select,Recluse,-,52,1,,,,
53,-,Paul Johnson,Get Get Down,-,36,3,,,,
54,-,Ólafur Arnalds,Til Enda,-,54,1,,,,
55,-,Anomalie,Velours,-,55,1,,,,
56,-,Le Matos,La Mer Des Possibilités,-,56,1,,,,
57,-,44th Move,Broken,-,50,2,,,,
58,-,Caribou,Hello Hammerheads,-,58,1,,,,
59,-,Kiasmos,65,-,59,1,,,,
60,down,Years & Years,King (Acoustic),33,10,27,,,,
61,-,Giorgia Allegra,Zombie Love,-,61,1,,,,
62,-,Chromeo,Stay in Bed (And Do Nothing) [SLOM Remix],-,62,1,,,,
63,-,Ella Fitzgerald,It Don't Mean a Thing (If It Ain't Got That Swing) [Late Night Alumni Remix (BONUS TRACK)],-,63,1,,,,
64,-,WONiK,The Answer,-,64,1,,,,
65,-,Nicola Zucchi,Frisky,-,65,1,,,,
66,-,Chromeo,Clorox Wipe (L-Like Remix),-,66,1,,,,
67,-,Jamie Jones,Our Time in Liberty (Russ Yallop Remix),-,67,1,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,47,,,,
69,-,Nuq,Spirits,-,69,1,,,,
70,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,70,1,,,,
71,-,Boosta,Amore per le geometrie,-,71,1,,,,
72,-,Hotmood,I'm Feelin' Good 2,-,72,1,,,,
73,-,Chase & Status,What Is Right (feat. Nile Rodgers & Abigail Wyles),-,73,1,,,,
74,-,Rumpistol,Aurolac,-,74,1,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,37,,,,
76,-,The Orb,Daze (BLM Remix23) [David Harrow Remix],-,76,1,,,,
77,-,Møme & Ricky Ducati,They Said,-,77,1,,,,
78,-,Caribou,Yeti,-,78,1,,,,
79,-,Caribou,A Final Warning,-,79,1,,,,
80,-,LeMarquis,Waiting,-,80,1,,,,
81,-,Dan Kye,Sober,-,81,1,,,,
82,down,The Avener,Fade Out Lines,9,3,53,,,,
83,-,Kiwi,Hello Echo feat. Bestley,-,83,1,,,,
84,-,KIYA,Animal Instinct,-,84,1,,,,
85,-,Lonely in the Rain,Still Alive,-,85,1,,,,
86,-,Smoove & Turrell,Fade Away (Fouk Dub),-,86,1,,,,
87,-,Viral Beat,Party Don't Stop,-,87,1,,,,
88,down,The Chemical Brothers,Go,15,8,31,,,,
89,-,Zoey Jones,Touch Me (Bossa Nova Mix),-,89,1,,,,
90,-,Teodoro Anzellotti,"Sequenza XIII for Accordion ""Chanson""",-,90,1,,,,
91,down,Empire of the Sun,Walking On a Dream,17,13,33,,,,
92,-,Blood On the Dance Floor,Sorry Not Sorry,-,92,1,,,,
93,-,Thomas Foley & Daniel Marantz,Reef,-,93,1,,,,
94,-,Dekleyn,Leave It To Me,-,94,1,,,,
95,-,Danilo Secli,All Strange (Alex Kenji Remix),-,95,1,,,,
96,down,Lamb,Gabriel,18,10,31,,,,
97,-,Mental Minority,Dystopia Now,-,97,1,,,,
98,-,Watermark High,Elsewhere,-,98,1,,,,
99,-,"William Medagli, Thallulah & Minimarket",Videogame,-,99,1,,,,
100,-,Ela Minus,tony,-,100,1,,,,
