Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,8,,,,
2,down,Il Pagante,Settimana Bianca,1,1,18,,,,
3,up,Conte Bros,Gira lento,3,3,3,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),5,1,18,,,,
5,down,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),4,1,4,,,,
6,up,Parov Stelar,All Night,18,3,18,,,,
7,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),14,2,18,,,,
8,up,Ofenbach,Be Mine,8,1,18,,,,
9,up,Fabio Rovazzi,Tutto Molto Interessante,9,5,17,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,8,,,,
11,-,Moby,Porcelain,-,5,16,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),66,3,18,,,,
13,up,Empire of the Sun,We Are the People,90,4,18,,,,
14,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,16,,,,
15,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,15,,,,
16,-,Skye,Love Show,-,11,14,,,,
17,-,The Chemical Brothers,Go,-,8,15,,,,
18,up,The Avener,Fade Out Lines,85,3,18,,,,
19,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,4,,,,
20,up,Massive Attack,Teardrop,97,2,17,,,,
21,-,Róisín Murphy,Murphy's Law,-,21,1,,,,
22,-,The Cinematic Orchestra,To Build a Home,-,2,15,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,13,,,,
24,up,Lamb,Gabriel,25,10,15,,,,
25,-,Kelis,Acapella (Instrumental),-,15,8,,,,
26,-,Years & Years,King (Acoustic),-,10,10,,,,
27,-,Empire of the Sun,Walking On a Dream,-,13,14,,,,
28,-,Simone Rossi,Electric Heartbeat (feat. Victoria Persico) [Radio Edit],-,28,1,,,,
29,-,Il Pagante,Pettinero,-,15,14,,,,
30,-,Röyksopp,What Else Is There?,-,14,13,,,,
31,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],19,2,17,,,,
32,-,Disclosure,Latch (Live),-,13,15,,,,
33,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,33,3,,,,
34,up,Free Monkeys,Somebody Else (feat. Saydi Driggers),44,34,2,,,,
35,-,Subsonica,Tutti i miei sbagli,-,11,13,,,,
36,up,LIBERATO,NOVE MAGGIO,47,24,4,,,,
37,-,Enigma,Sadeness,-,7,3,,,,
38,-,Recondite,Levo,-,18,2,,,,
39,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,12,,,,
40,-,Mark Di Meo,Alehawo,-,40,1,,,,
41,-,Eric Lévi,Mother,-,41,1,,,,
42,down,Planet Funk,Who Said,11,7,2,,,,
43,-,Massive Attack & Azekel,Ritual Spirit,-,43,1,,,,
44,-,Underworld,Dark & Long (Dark Train) [Remastered],-,44,1,,,,
45,-,Inkswel,The People (feat. Dave Aju) [Cody Currie Remix],-,45,1,,,,
46,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,46,1,,,,
47,-,Underworld,Something Like a Mama (Remastered),-,47,1,,,,
48,-,Fakear,"Jonnhae, Pt. 2",-,48,1,,,,
49,-,Pier Bucci,Montana De La Verdad,-,49,1,,,,
50,-,Farnell Newton,Bees and Things an Flowers (feat. Canoed-Sun),-,50,1,,,,
51,-,DJ Jurij,Elektro (feat. Swan),-,27,1,,,,
52,-,Marie Davidson,Work It (Soulwax Remix),-,27,9,,,,
53,-,Giovanni Malaspina,Wannabe (Radio Edit),-,53,1,,,,
54,-,Pier Bucci,Juntos,-,54,1,,,,
55,-,Alex Benson,Out of Orbit,-,55,1,,,,
56,-,Melanie Velarde,Another Para,-,56,1,,,,
57,-,Who did that ?,Madame,-,57,1,,,,
58,-,Farnell Newton,Elevator Music (feat. A.NAYA),-,58,1,,,,
59,-,Le Croque & HRRSN,Melancholia,-,59,1,,,,
60,-,Marvel83',Venice Beach,-,60,1,,,,
61,-,Digital Afrika,Babalú Ayé (Zepherin Saint Tribe Mix),-,61,1,,,,
62,down,Disclosure & Eko Roosevelt,Tondo,6,6,2,,,,
63,-,Blue Claw Philharmonic,Fur Elise (Remastered Metalstep Remix) [Darkstep Deathstep Heavy Metal Classical],-,63,1,,,,
64,-,CHVRCHES,Strong Hand (Bonus Track),-,64,1,,,,
65,-,Paul Feris & Joseph Disco,Red Pipe (Matchy & Bott Remix),-,65,1,,,,
66,-,RITMOSUAVE,Baby Te Amo (Hm Version),-,66,1,,,,
67,-,Leo Yaher,"Take on Me (Remake, Dv&lm)",-,67,1,,,,
68,-,Merlyn Silva,Woven,-,68,1,,,,
69,-,Puzzle,I Saw an Angel,-,69,1,,,,
70,-,Simone Rossi,Electric Heartbeat (feat. Victoria Persico) [Extended Mix],-,70,1,,,,
71,-,STRAY LIGHT,Before Another Autumn,-,71,1,,,,
72,-,Mathame,Stairway 3000,-,72,1,,,,
73,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),16,16,2,,,,
74,-,A Rainmaker,Hanging On Your Eyes,-,74,1,,,,
75,-,Backini,Where R U (feat. Jane Bartholomew),-,75,1,,,,
76,-,Vexento,With You,-,76,1,,,,
77,-,Kazy Lambist,Twitch,-,77,1,,,,
78,-,Hålbå,Contagion,-,78,1,,,,
79,-,Beauvois,Further Away,-,79,1,,,,
80,-,Sexy Music Ibiza Playa del Mar Dj,Indian Music,-,80,1,,,,
81,-,The Avener & Terry Callier,900 Miles (The Avener Rework),-,81,1,,,,
82,-,İrfan Çoban,The Dead,-,82,1,,,,
83,-,Najwa,Más Arriba,-,83,1,,,,
84,-,Dwhite & DimaD.,Mon Amie,-,84,1,,,,
85,-,Mielo & Mariya Stoeva,A Lesson In Waking Up,-,85,1,,,,
86,-,Jabberwocky,Robotonik,-,86,1,,,,
87,-,Nicolas Godin,The Foundation (feat. Cola Boyy) [Tornado Wallace Dub],-,87,1,,,,
88,-,Holger Hiller,Egg,-,88,1,,,,
89,-,Jack York,My Mind,-,89,1,,,,
90,-,Holger Hiller,Neighbours,-,90,1,,,,
91,-,Palavas,Giorgio Baroudeur,-,91,1,,,,
92,-,Fingers in the Noise,Delicate,-,92,1,,,,
93,-,Ragnech,Jolly sailor bold (feat. Elisha),-,93,1,,,,
94,-,Enyon,Words You Say (feat. Marcus Pearson),-,94,1,,,,
95,-,Approaching Nirvana,Revisions,-,95,1,,,,
96,-,Pixel Terror & GameChops,Evolution,-,96,1,,,,
97,-,CloZee,Harmony (Axel Thesleff Remix),-,97,1,,,,
98,-,Italian Secret Service,Smell Like Ten Spirit,-,98,1,,,,
99,down,Owl City,Fireflies,91,11,11,,,,
100,down,Hercules & Love Affair,Blind (Radio Edit),22,10,14,,,,
