Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,11,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,11,,,,
3,up,Parov Stelar,All Night,3,3,11,,,,
4,up,NOËP,fk this up (feat. CHINCHILLA),4,2,8,,,,
5,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],7,2,10,,,,
6,up,Ofenbach,Be Mine,6,1,11,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,11,,,,
8,up,Moby,Porcelain,31,5,11,,,,
9,up,The Avener,Fade Out Lines,14,3,11,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,10,2,11,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,5,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,8,11,,,,
13,up,The Chemical Brothers,Go,13,8,11,,,,
14,down,The Cinematic Orchestra,To Build a Home,11,2,11,,,,
15,up,Skye,Love Show,15,11,11,,,,
16,up,M83,Outro,37,4,7,,,,
17,up,Lamb,Gabriel,20,10,11,,,,
18,up,M83,Midnight City,26,2,10,,,,
19,down,Empire of the Sun,We Are the People,18,4,11,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),23,20,10,,,,
21,up,Fabio Rovazzi,Tutto Molto Interessante,28,5,11,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,7,,,,
23,down,Empire of the Sun,Walking On a Dream,16,13,11,,,,
24,down,Il Pagante,Pettinero,17,15,11,,,,
25,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),8,2,11,,,,
26,down,Massive Attack,Teardrop,19,2,11,,,,
27,-,NANKOO,Ndgo (Schaarup Remix),-,3,6,,,,
28,down,Hercules & Love Affair,Blind (Radio Edit),25,10,10,,,,
29,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),39,23,9,,,,
30,down,M.I.A.,Paper Planes,27,20,9,,,,
31,up,Subsonica,Tutti i miei sbagli,32,11,11,,,,
32,up,Il Pagante,ADORO (feat. M¥SS KETA),49,7,7,,,,
33,down,Merk & Kremont,Hands Up (feat. DNCE),29,8,9,,,,
34,down,Tungevaag & Raaban,Samsara,30,8,9,,,,
35,down,Röyksopp,What Else Is There?,24,14,11,,,,
36,down,The Knocks,Classic (feat. Powers),33,10,9,,,,
37,-,Paolo Ci & Mitch B.,Mountain (Radio Edit),-,37,1,,,,
38,down,Kelis,Acapella (Instrumental),22,15,6,,,,
39,down,The Chemical Brothers,Galvanize,38,1,8,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,34,2,9,,,,
41,up,Disclosure,Latch (Live),47,13,11,,,,
42,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,30,3,,,,
43,-,Morcheeba,The Sea,-,19,1,,,,
44,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),63,16,3,,,,
45,up,Bryan Adams,(Everything I Do) I Do It for You,58,4,5,,,,
46,down,The Prodigy,Smack My Bitch Up,40,7,8,,,,
47,-,Alan Braxe & Fred Falke,Intro,-,32,1,,,,
48,-,Unknown7,"One, 2 Step",-,48,1,,,,
49,-,Yaar,Jale (Wbrblol Remix) [feat. Kanita],-,49,1,,,,
50,down,The Blaze & Octavian,Somewhere,36,36,2,,,,
51,up,EMMANUELLE,Italove,61,9,7,,,,
52,-,Shallou & Emmit Fenn,All Your Days,-,52,1,,,,
53,-,Tungorna,BETTER MAN (feat. Man Without Country),-,53,1,,,,
54,-,Joe Berte',Esto Es El Guaco (feat. El 3Mendo) [Tk Tk Remix Radio Edit],-,54,1,,,,
55,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),45,11,5,,,,
56,-,AVG,Naomi,-,56,1,,,,
57,-,Kungs,More Mess (feat. Olly Murs & Coely) [Hugel Remix],-,57,1,,,,
58,-,Lory Lay,Scio scio (Ciu ciuè),-,58,1,,,,
59,-,KILNAMANA,Adiós Amigo,-,23,1,,,,
60,-,Love and Rockets,This Heaven,-,60,1,,,,
61,-,Sumo,Pitti,-,61,1,,,,
62,-,Otto,Bob (Edu K Remix),-,62,1,,,,
63,-,"The Black 80s, Fetsum & Jazzanova",Walk With Me,-,63,1,,,,
64,-,Marlow & Truby,Chanzo Pancho,-,64,1,,,,
65,-,R Plus & Dido,My Boy (Meduza Remix),-,27,6,,,,
66,-,Randy Watson,U Know What,-,66,1,,,,
67,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,1,,,,
68,-,The Jammers,Be Mine Tonight (Dr Packer Radio Edit),-,68,1,,,,
69,-,Dennis Ferrer,Touched the Sky (feat. Mia Tuttavilla) [Louie Vega Re-Work],-,69,1,,,,
70,-,Paleowolf,Unjo,-,70,1,,,,
71,-,Panama,Destroyer,-,71,1,,,,
72,-,Fhaken & Uriah persie,Sexy Lady,-,72,1,,,,
73,-,Ayax,Meld,-,73,1,,,,
74,-,Tuna & Bread,Summersouls (Short Dub 2018),-,74,1,,,,
75,-,Mura Masa & Tirzah,Today (feat. Tirzah),-,75,1,,,,
76,-,Carlinhos Santos,Giramundo,-,76,1,,,,
77,-,Peter Broderick,Violin Solo No. 1,-,77,1,,,,
78,-,Piry Reis,O Sol na Janela,-,78,1,,,,
79,-,Arcade Player,Créeme (16-Bit Karol G and Maluma Emulation),-,79,1,,,,
80,-,Years & Years,King (Acoustic),-,10,9,,,,
81,-,Acumen,Between the Lines (Whomi Remix),-,81,1,,,,
82,-,8-Bit Arcade,"Pokemon (Red, Blue, Yellow) [Main Theme]",-,82,1,,,,
83,up,Owl City,Fireflies,90,11,7,,,,
84,-,Bertrand Burgalat,Munich Expo,-,84,1,,,,
85,up,Propaganda,Duel,95,16,3,,,,
86,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),87,28,5,,,,
87,up,Kiesza,Hideaway,92,25,4,,,,
88,down,Duke Dumont,Ocean Drive (Extended Mix),35,4,11,,,,
89,up,The Avener & Kadebostany,Castle in the Snow,93,32,3,,,,
90,down,Il Pagante,Faccio after,41,28,7,,,,
91,up,Moloko,Sing It Back (Boris Dlugosch Mix),96,16,3,,,,
92,down,Il Pagante,Bomber,42,23,9,,,,
93,-,ケミカル・ブラザーズ,DO IT AGAIN,-,55,2,,,,
94,down,Il Pagante,Vamonos,43,29,7,,,,
95,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),98,46,3,,,,
96,up,The Prodigy,Firestarter,97,21,4,,,,
97,down,Moby,Natural Blues,46,9,5,,,,
98,up,White Town,Your Woman,99,9,3,,,,
99,down,Bryan Adams,Heaven,21,6,9,,,,
100,-,Il Pagante,Dam,-,45,3,,,,
