Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,225,,,,
2,up,Il Pagante,Settimana Bianca,3,1,212,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,207,,,,
4,up,The Cinematic Orchestra,To Build a Home,7,2,203,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,24,,,,
6,up,Parov Stelar,All Night,8,3,167,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,2,136,,,,
8,up,Merk & Kremont,Hands Up (feat. DNCE),10,8,119,,,,
9,down,Ofenbach,Be Mine,4,1,223,,,,
10,up,The Knocks,Classic (feat. Powers),11,10,117,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,101,,,,
12,up,Skye,Love Show,13,11,162,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,15,12,85,,,,
14,-,Tungevaag & Raaban,Samsara,-,8,116,,,,
15,down,Kungs,Never Going Home,14,1,123,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,211,,,,
17,down,Massive Attack,Teardrop,16,2,203,,,,
18,up,Subsonica,Tutti i miei sbagli,22,11,137,,,,
19,-,Whirlpool Productions,From Disco to Disco,-,18,61,,,,
20,up,Ofenbach,Be Mine (Extended Mix),23,17,58,,,,
21,up,Paul Kalkbrenner,Feed Your Head,25,20,55,,,,
22,-,Petit Biscuit,Sunset Lover,-,4,103,,,,
23,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,7,15,,,,
24,-,Enigma,Sadeness,-,7,49,,,,
25,-,Nankoo,Ndgo (Schaarup Remix),-,25,1,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],17,1,10,,,,
27,up,Mark Ronson,Stop Me,87,27,25,,,,
28,-,SoulProdMusic,Epic Emotional,-,28,1,,,,
29,-,"Alan Walker, YUQI & Tribbs",Fire! (Tribbs Remix),-,29,1,,,,
30,-,Bicep,Glue,-,3,14,,,,
31,-,Janet Tung & Tart,"Sex, Drugs, Etc.",-,31,1,,,,
32,-,Nadine Byrne,Nothing Is Opposite To Forever,-,32,1,,,,
33,-,Black Gryph0n & Baasik,Insane,-,31,3,,,,
34,-,AYYBO,Rizz,-,28,2,,,,
35,-,Genesi,Done,-,35,2,,,,
36,down,Shouse,Love Tonight,19,1,125,,,,
37,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),20,6,67,,,,
