Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LIBERATO,ME STAJE APPENNENN' AMÒ,3,1,19,,,,
2,up,Anyma & Chris Avantgarde,Eternity,4,2,2,,,,
3,down,Il Pagante,Settimana Bianca,2,1,156,,,,
4,up,Ofenbach,Be Mine,5,1,167,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,3,155,,,,
6,up,Vanessa da Mata,Boa Sorte / Good Luck,7,2,153,,,,
7,up,The Cinematic Orchestra,To Build a Home,9,2,147,,,,
8,-,M83,Outro,-,4,116,,,,
9,up,Parov Stelar,All Night,12,3,111,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,21,2,80,,,,
11,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,3,1,,,,
12,up,Tungevaag & Raaban,Samsara,22,8,63,,,,
13,up,The Knocks,Classic (feat. Powers),26,10,66,,,,
14,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),79,11,51,,,,
15,up,Skye,Love Show,86,11,121,,,,
16,up,Kungs,Never Going Home,82,1,72,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,91,12,36,,,,
18,down,Massive Attack,Teardrop,13,2,154,,,,
19,up,Petit Biscuit,Sunset Lover,98,4,66,,,,
20,-,Shouse,Love Tonight,-,1,78,,,,
21,down,Kevin de Vries,Dance with Me,8,1,23,,,,
22,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,6,22,,,,
23,down,Bruno Furlan,Bongoloco (Extended),14,14,3,,,,
24,-,Subsonica,Tutti i miei sbagli,-,11,93,,,,
25,-,Ofenbach,Be Mine (Extended Mix),-,17,19,,,,
26,-,Whirlpool Productions,From Disco to Disco,-,18,20,,,,
27,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Anyma Remix],-,27,1,,,,
28,-,Ellie Mary,Full Speed,-,28,1,,,,
29,-,Moby,Natural Blues,-,9,63,,,,
30,-,Aler,Cielo Naranja,-,30,1,,,,
31,-,Andre Butano,Ronsona,-,31,1,,,,
32,-,Alison Goldfrapp & Paul Woolford,Fever,-,32,1,,,,
33,-,Four Oceans,Road Trip,-,33,1,,,,
34,-,Marc Philippe,Love the Bad Girl,-,34,1,,,,
35,-,Elfenberg,Cosmic Tribune,-,35,1,,,,
36,-,Sébastien Léger,Ariana,-,36,1,,,,
37,-,Geju,Heinz,-,37,1,,,,
38,-,Else,Paris,-,23,21,,,,
39,-,Eargasm God,Excuse Me,-,39,1,,,,
40,-,Blackroses,Coffin Dance,-,40,1,,,,
41,-,Elfenberg,Sphere of Missing Out,-,41,1,,,,
42,-,Depeche Mode,Barrel of a Gun,-,42,1,,,,
43,-,Dj Plead & Stain,Rent Request,-,43,1,,,,
44,-,Soul Legend,Sex Is Good But Have U Ever,-,44,1,,,,
45,-,Hammock,Then the Quiet Explosion,-,45,1,,,,
46,-,Coil,Dark River,-,46,1,,,,
47,-,DJ T.,Next Stop Konstantinopel (Alien Alien Remix),-,47,1,,,,
48,-,Disco Vumbi,Jo-Ducuroma Roma,-,48,1,,,,
49,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,49,1,,,,
50,-,Rifti Beats,Attack on Titan - Season 4 Theme (Remix),-,50,1,,,,
51,-,DJ T.,Istanbul,-,51,1,,,,
52,-,LeadbacK,Hola Que Tal (Extended Version),-,52,1,,,,
53,-,Ryuichi Sakamoto,Loop 233,-,53,1,,,,
54,-,Sensitize,Cryo,-,54,1,,,,
55,-,Robert Natus,Lady Shaker III,-,55,1,,,,
56,-,Curses & Local Suicide,Secret Friends,-,56,1,,,,
57,-,Speakers Corner Quartet,Can We Do This (feat. Sampha),-,57,1,,,,
58,-,Waldeck,Memories,-,58,1,,,,
59,-,Robert Natus,Lady Shaker,-,59,1,,,,
60,-,Cashmere,All of My Heart,-,60,1,,,,
61,-,Black V Neck,Original Don,-,61,1,,,,
62,-,Robert Natus,Entrance,-,62,1,,,,
63,-,"Gygas, 3DMG & Former City Records",Let Me See It,-,63,1,,,,
64,-,Waldeck & Waldeck Sextet,Sweetest Lies (feat. Patrizia Ferrara),-,64,1,,,,
65,-,Robert Natus,Catapilar,-,65,1,,,,
66,-,LSDXOXO,Mutant Exotic (BADSISTA Remix),-,66,1,,,,
67,-,Waldeck Sextet & Waldeck,Boogie for Brubeck,-,67,1,,,,
68,-,Robert Natus,Schaukelpferd,-,68,1,,,,
69,-,Holen,Breathe,-,69,1,,,,
70,-,Anz,Last Before Lights,-,70,1,,,,
71,-,Solo Made,Cyanide,-,71,1,,,,
72,-,Robert Natus,Rattlor,-,72,1,,,,
73,-,LTJ Bukem,Logical Progression,-,73,1,,,,
74,-,Robert Natus,Randor,-,74,1,,,,
75,-,Jhon Montoya,Hey Avi!!,-,75,1,,,,
76,-,Jennifer Touch,Attic,-,76,1,,,,
77,-,Robert Natus,Grooverider,-,77,1,,,,
78,-,Adwer,Music in Everything (Fabrizio Mammarella Remix),-,78,1,,,,
79,-,Pure Indigo,Wear the Crown,-,79,1,,,,
80,-,Fred Falke & Zen Freeman,2AM Sunset,-,80,1,,,,
81,-,D.J. Chill Out,Indiatronic,-,81,1,,,,
82,-,Rodion,Morti Dfame,-,82,1,,,,
83,-,Alessandro Casciaro,Work (Alessandro Casciaro Remix),-,83,1,,,,
84,-,Tal Fussman,Mikan,-,84,1,,,,
85,-,Aleqs Notal,Numa,-,85,1,,,,
86,-,Girls' Generation,Catch Me If You Can,-,86,1,,,,
87,-,Paul Kalkbrenner,Feed Your Head,-,20,23,,,,
