Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zucchero & Salmo,Overdose D'Amore 2024,1,1,3,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,240,,,,
3,up,Il Pagante,Settimana Bianca,6,1,227,,,,
4,down,Ofenbach,Be Mine,3,1,237,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,3,225,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,2,218,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,7,2,151,,,,
8,up,Parov Stelar,All Night,8,3,182,,,,
9,up,Jimmy Sax,Time,44,2,49,,,,
10,down,Merk & Kremont,Hands Up (feat. DNCE),9,8,131,,,,
11,-,Nihoni,Road 105,-,11,1,,,,
12,-,Il Pagante,Ultimo,-,12,4,,,,
13,up,Subsonica,Tutti i miei sbagli,21,11,151,,,,
14,-,NONTHENSE,ALORS BRAZIL (SLOWED),-,14,1,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],24,1,23,,,,
16,-,Il Pagante,Portofino,-,1,60,,,,
17,-,"Yotto, AVIRA & ALSO ASTIR",Forget,-,17,1,,,,
18,-,Markvard,You Still Want Me (feat. Yohanna Seifu),-,18,1,,,,
19,up,Marnik & Alfons,Cocorito,23,19,2,,,,
20,-,g3ox_em,GigaChad Theme (Phonk House Version),-,20,1,,,,
21,-,Stereofloat,L.A. Dreamin' (feat. Mad Animal.),-,21,1,,,,
22,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,81,,,,
23,-,Duke Boara,Don't Think Twice,-,23,1,,,,
24,-,Ninetoes,Finder (Carl Cox Remix Edit),-,14,4,,,,
25,-,Il Pagante,#Sbatti,-,25,2,,,,
26,-,Fadhilah Musik Official,Diji Diji Kirre Kirre,-,26,1,,,,
27,-,Yotto & Laudic,Skin,-,27,1,,,,
28,-,AYYBO,Rizz,-,25,3,,,,
29,-,NONTHENSE,ASSASSINATO,-,29,1,,,,
30,-,Nonkeen,be a,-,30,1,,,,
31,-,"Emmanuel Jal, Nyaruach & Indian Man",Sudan Module,-,31,1,,,,
32,-,Mondocane,Jungle Magic,-,32,1,,,,
33,-,Annabit,Alice (We Can't Be Friends) [feat. Doomguy],-,33,1,,,,
34,-,Feiertag,Colorball,-,34,1,,,,
35,-,Mambo Brothers & Ben Westbeech,Always on My Mind,-,35,1,,,,
36,-,Yotto,I Want You (feat. braev),-,36,1,,,,
37,-,ABRIL,The New Dialogue,-,37,1,,,,
38,-,MGR MIKE & Sunny Moonshine,Jellyfish (Boogietraxx Disco Dub),-,38,1,,,,
39,-,RAWINTHEVOID,Firstsight,-,39,1,,,,
40,-,Ghenwa Nemnom,Gaia,-,40,1,,,,
41,-,Annabit,La Bambola (feat. Doomguy) [Cover],-,41,1,,,,
42,-,Freestyle Man,Broken Beams,-,42,1,,,,
43,-,Indian Man,Earth Patch (feat. Diabel Cissokho),-,43,1,,,,
44,-,You Man,Birdcage (Kimshies Version),-,44,1,,,,
45,-,Guille Placencia,Sip the Juice,-,45,1,,,,
46,-,Henri PFR,Last Night (feat. Sadie Rose Van),-,46,1,,,,
47,-,Sam Ruffillo & Kapote,Rico Suave (Extended Version),-,47,1,,,,
48,-,Annabit,Spaceman (Cover),-,48,1,,,,
49,-,Dracliminal,Summertime Sadness (Remix),-,49,1,,,,
50,-,"Alper Yigit, Serkan Temizer & Cafe De Anatolia",Peşrev,-,50,1,,,,
51,-,Mòo & Jo,Chakra,-,51,1,,,,
52,-,Marga Sol & Darles Flow,All I Care,-,52,1,,,,
53,-,Cafe De Anatolia & Camilo Salazar,Bini Mamayé (Mixed),-,53,1,,,,
54,-,KLAS1NG,Where Do We Go? (feat. J.O.Y) [Club Edit],-,54,1,,,,
55,-,MARO & NASAYA,WE COULD BE,-,55,1,,,,
56,-,TiMO ODV & Aidin Caye,Freed From Desire,-,56,1,,,,
57,-,Production,To Elland Dub,-,57,1,,,,
58,-,HXVRMXN,Xff-Dream,-,58,1,,,,
59,-,Scheermann,Bongee,-,59,1,,,,
60,-,Occibel,How Low Can You Go,-,60,1,,,,
61,-,Umar Keyn,Mindreader,-,61,1,,,,
62,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,62,1,,,,
63,-,Production,To Elland Back,-,63,1,,,,
64,-,Alexey Union & Jonk,Never Ending,-,64,1,,,,
65,-,KeeQ & TALON,Magic Touch,-,65,1,,,,
66,-,Home,Resonance,-,41,3,,,,
67,-,Scheermann,Multi Trigger,-,67,1,,,,
68,-,LUM,Aarde (Luciano Remix),-,68,1,,,,
69,-,Charlie Banks,Composure,-,69,1,,,,
70,-,Axel Boman,Let's Get Nervous,-,70,1,,,,
71,-,Alex Twin,Suena,-,71,1,,,,
72,-,Production,Live It Down (Remix),-,72,1,,,,
73,-,Abel Marvin,About Me (LDY Mix),-,73,1,,,,
74,-,Ken Ikeda,Usual Path,-,74,1,,,,
75,-,Voigtmann,Automatic Chemistry,-,75,1,,,,
76,-,Alexey Union & Jonk,Gobi,-,76,1,,,,
77,-,Production,To Elland Back (Remix),-,77,1,,,,
78,-,april27,Prayer1,-,78,1,,,,
79,-,LeadbacK & Big Ali,Feria,-,79,1,,,,
80,-,Brothers In Lows,Peace (HIGHLITE Remix),-,80,1,,,,
81,-,Time Wharp,Mixo World,-,81,1,,,,
82,-,Ray Mono,Escapades,-,82,1,,,,
83,-,Yaima,Shoku,-,83,1,,,,
84,-,The Shanghai Restoration Project,Without You (feat. Zhang Le),-,84,1,,,,
85,down,Tungevaag & Raaban,Samsara,10,8,131,,,,
86,-,Aromabar,Try to Believe You,-,86,1,,,,
87,-,Adassiya,Mektoub (feat. P.Rivas & Lorenz),-,87,1,,,,
88,-,Lejonhjarta,I Try Alone,-,88,1,,,,
89,-,Omnimar,Wrong Direction,-,89,1,,,,
90,-,Alex Kassian,Strings of Eden,-,90,1,,,,
91,-,Martin Eyerer,Defining Down,-,91,1,,,,
92,down,The Knocks,Classic (feat. Powers),11,10,132,,,,
93,-,Waldeck,Senorita Rodeo,-,93,1,,,,
94,down,Skye,Love Show,14,11,175,,,,
95,-,Gitkin,Saint Claude Dash,-,95,1,,,,
96,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,11,114,,,,
97,down,Kungs,Never Going Home,13,1,135,,,,
98,-,Sampology,Peace Lily,-,98,1,,,,
99,down,Skrillex,Scary Monsters and Nice Sprites,15,12,99,,,,
100,-,Bobby Weaving,Oomph (feat. Les Mills Music),-,100,1,,,,
