Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricchi & Poveri,Ma non tutta la vita,-,1,1,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,229,,,,
3,up,Il Pagante,Settimana Bianca,8,1,216,,,,
4,up,Empire of the Sun,Changes,4,4,2,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,211,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,207,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,2,140,,,,
8,up,Parov Stelar,All Night,10,3,171,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),21,8,122,,,,
10,up,Tungevaag & Raaban,Samsara,11,8,120,,,,
11,down,Ofenbach,Be Mine,3,2,227,,,,
12,up,The Knocks,Classic (feat. Powers),12,10,121,,,,
13,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),13,11,105,,,,
14,up,Skye,Love Show,14,11,166,,,,
15,up,Kungs,Never Going Home,15,1,127,,,,
16,up,Skrillex,Scary Monsters and Nice Sprites,16,12,89,,,,
17,up,Massive Attack,Teardrop,17,2,207,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,215,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,13,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,1,28,,,,
21,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),19,6,71,,,,
22,down,Subsonica,Tutti i miei sbagli,20,11,141,,,,
23,-,Petit Biscuit,Sunset Lover,-,4,105,,,,
24,down,Whirlpool Productions,From Disco to Disco,23,18,65,,,,
25,-,Kavinsky,Nightcall,-,6,14,,,,
26,-,Ricchi & Poveri,Ma non tutta la vita (Protopapa & Hey Cabrera! Remix),-,26,1,,,,
27,down,Ofenbach,Be Mine (Extended Mix),25,17,62,,,,
28,-,Paul Kalkbrenner,Feed Your Head,-,20,58,,,,
29,-,"Rampa, Adam Port & &ME",Muyè,-,29,1,,,,
30,-,Anna Meredith,Calion,-,30,1,,,,
31,down,Kina,Get You the Moon (feat. Snøw),22,8,15,,,,
32,-,SLVL & LS41,Medulla (Ls41 Remix),-,32,1,,,,
33,-,"Sergio D'Angelo, Aldo Bergamasco & Joe Vacchetta",Umbaia,-,33,1,,,,
34,-,11Schnull,Ich und meine Ubahn (feat. Newinfluenzer),-,34,1,,,,
35,-,Björk & ROSALÍA,Oral,-,35,1,,,,
36,-,Vini Correa & Will Jr.,Beggin' (Remix),-,36,1,,,,
37,-,Andachan,Understanding,-,37,1,,,,
38,-,Guthorm,Again,-,38,1,,,,
39,-,Tour-Maubourg & Carlo,Synchrony (Baldo Remix),-,39,1,,,,
40,-,Leslie Lello,The incredible Tide,-,40,1,,,,
41,-,Coeus,Paramount,-,41,1,,,,
42,-,Red Wine Man,Born in Venus,-,42,1,,,,
43,-,"Egzod, Maestro Chives & Neoni",Royalty,-,10,7,,,,
44,-,Liu,Ringtone Drop (Radio Edit),-,7,14,,,,
45,-,Sven Väth,L'Esperanza (Hardspace Mix),-,45,1,,,,
46,-,Agsoundtrax,I Dont Need Your Love,-,46,1,,,,
47,-,Andrea Vanzo,Rem 1,-,47,1,,,,
48,-,Natan Farhan,Tattoo,-,48,1,,,,
49,-,Metronomy & Pan Amsterdam,Nice Town (Original),-,49,1,,,,
50,-,Joe Mattei,No Good,-,50,1,,,,
51,-,Anja Schneider,Dubmission,-,51,1,,,,
52,-,Jasper Tygner,Before Me,-,52,1,,,,
53,-,Prefuse 73,Clean Up Scene Apprentice,-,53,1,,,,
54,-,INHUMAN,OUTRUN,-,54,1,,,,
55,-,Takuya Nakamura,Portable World,-,55,1,,,,
56,-,Owen Eddy,Horizon Problem,-,56,1,,,,
57,-,Guthorm,Moon,-,57,1,,,,
58,-,Goloka,Save Me Tonight,-,58,1,,,,
59,-,Mha Iri,Bell (YOZÉ Remix),-,59,1,,,,
60,-,Boozoo Bajou,Tiefer (Edit),-,60,1,,,,
61,-,anxxqotee,Xentro Fee Extended,-,61,1,,,,
62,-,Gupi & Fraxiom,Thos Moser,-,62,1,,,,
63,-,Guthorm,Sweet Like Me (Showtime Chill Mix),-,63,1,,,,
64,-,Henry Wu,Reflections,-,64,1,,,,
65,-,Wanda Nara & Negro Dub,MONEY,-,65,1,,,,
66,-,Guthorm,Sweet like Me,-,66,1,,,,
67,-,Surgeon,Those Who Do Not,-,67,1,,,,
68,-,UNKLE & The Heritage Orchestra,Heaven,-,68,1,,,,
69,-,Loverground,Make This Right,-,69,1,,,,
70,-,Paul Haslinger,Septuagint,-,70,1,,,,
71,-,Holtoug,Stay In Love (Instrumental),-,71,1,,,,
72,-,Hotmood,Ya Te Olvide,-,72,1,,,,
73,-,Paul Haslinger,Mishkin,-,73,1,,,,
74,-,Scandroid,Thriller (Fury Weekend Remix) [Instrumental],-,74,1,,,,
75,-,Omega,Come Back,-,75,1,,,,
76,-,Vandelux,Tulum (ellis Remix),-,76,1,,,,
77,-,Max Cooper,Identity,-,77,1,,,,
78,-,Nomis (FR),Killi,-,78,1,,,,
79,-,Otherwish,Never Change,-,79,1,,,,
80,-,Chris Savor & Ollie Heron,Disappear,-,80,1,,,,
81,-,Gesaffelstein,Tyranny,-,81,1,,,,
82,-,Gesaffelstein,Psycho,-,82,1,,,,
83,-,Gesaffelstein,Mania,-,83,1,,,,
84,down,Shouse,Love Tonight,18,1,128,,,,
85,-,Grandbrothers,Bloodflow,-,85,1,,,,
86,-,Another Life,Flaming Heart,-,86,1,,,,
87,-,Loulou Players,Will Never Do,-,87,1,,,,
88,-,LXNGVX & YOUK3IV,Yummi (Super Slowed),-,88,1,,,,
89,-,Gordo Dubz,Heavyweight,-,89,1,,,,
90,-,Catnapp,Thunder,-,90,1,,,,
91,-,Jean du Voyage,Rise & Appears (feat. Djéla & Pierre Harmegnies),-,91,1,,,,
92,-,DJ Space'C,The Living Years (CP Mix),-,92,1,,,,
93,-,Savvas Ysatis & Olga Kouklaki,White Holy,-,93,1,,,,
94,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,94,1,,,,
95,-,MCL,Astronomical,-,95,1,,,,
