Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,4,,,,
2,up,Kungs,Lipstick,2,1,20,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,1,72,,,,
4,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),21,1,123,,,,
5,down,Il Pagante,Settimana Bianca,3,1,108,,,,
6,up,Kungs,Lipstick (Extended),23,1,20,,,,
7,up,M83,Midnight City,13,2,102,,,,
8,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),34,2,5,,,,
9,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),97,2,117,,,,
10,up,Shouse,Love Tonight,18,1,47,,,,
11,up,LIBERATO,ME STAJE APPENNENN' AMÒ,41,1,10,,,,
12,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],4,2,111,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,55,,,,
14,down,Ofenbach,Be Mine,7,1,123,,,,
15,-,Christian Löffler,Eleven (feat. Mohna),-,15,1,,,,
16,-,Moderat,EASY PREY,-,16,1,,,,
17,-,Eric Lévi,Ameno,-,15,5,,,,
18,-,Apollo 440,Stop the Rock,-,18,3,,,,
19,-,Idjut Boys,One for Kenny,-,19,1,,,,
20,down,The Cinematic Orchestra,To Build a Home,10,2,102,,,,
21,up,M83,Outro,38,4,86,,,,
22,-,Steve Redhead,Violent Shelter,-,22,1,,,,
23,-,Mr. Oizo,Hot In Her (Instrumental),-,23,1,,,,
24,-,The Prodigy,Girls,-,24,1,,,,
25,-,Soul Heads,Just Turn It Up (Extended),-,25,1,,,,
26,-,Pereł,Die Dimension,-,26,1,,,,
27,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,27,1,,,,
28,-,Balthazar & JackRock,Divine Reflection (Extended Mix),-,28,1,,,,
29,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,29,1,,,,
30,up,Bryan Adams,Heaven,36,6,71,,,,
31,-,Misha Sultan,Mouse Wolf,-,31,1,,,,
32,-,Kaleida,Think,-,18,3,,,,
33,-,S. Fidelity,Something Good (Kapote Remix),-,33,1,,,,
34,-,"Fred again.., Romy & HAAi",Lights Out,-,32,2,,,,
35,-,Balthazar & JackRock,Ghost Inside a Dream (Extended Mix),-,35,1,,,,
36,-,KOMPROMAT,Einfach da sein,-,36,1,,,,
37,-,Jay Lumen,Orion,-,37,1,,,,
38,-,Marconi Union,"Weightless, Pt. 1",-,2,3,,,,
39,-,5hags & Alister Fawnwoda,Lightning (feat. Evelyn Glennie) [Gerd Janson Remix],-,39,1,,,,
40,-,Boozoo Bajou,Tough Times (feat. JULES) [Edit],-,40,1,,,,
41,-,Shouse,Love Tonight (Edit),-,3,33,,,,
42,-,Meghan Currie & The Blend Orchestra,We Breathe In,-,42,1,,,,
43,-,INNDRIVE,Shake It (Extended),-,18,2,,,,
44,-,PCP,Apollo,-,44,1,,,,
45,-,Catching Flies,Satisfied (Ambient Reprise),-,45,2,,,,
46,-,Sjunne Ferger,Candlelight (feat. Exit) [Alternate],-,46,1,,,,
47,-,Mateo Dufour & Cosenza,Data Move,-,47,1,,,,
48,-,Mirko Hirsch,Video Night (I Love 1983 Extended Mix) [feat. Trans-X],-,48,1,,,,
49,-,Enfant Sauvage,A Misty Day,-,49,1,,,,
50,-,Bicep,Apricots,-,32,3,,,,
51,up,The Chemical Brothers,Galvanize,98,1,53,,,,
52,-,Tibi Dabo,Isla,-,52,1,,,,
53,down,Hayden James,On Your Own (feat. Elderbrook),48,3,2,,,,
54,-,Vegyn,Mushroom Abolitionist,-,54,1,,,,
55,-,PPJ,Primavera (Anna Prior Remix),-,55,1,,,,
56,-,Nightlife Music Zone,Sexy Chill Out and Relax,-,56,1,,,,
57,-,Agustin Giri,Human Touch,-,57,1,,,,
58,-,Miss Kittin & The Hacker,Ostbahnhof,-,58,1,,,,
59,-,Liquid Soul,P.L.U.R.,-,59,1,,,,
60,-,Procombo,Orpheus (Sterac Remix),-,60,1,,,,
61,-,Bill Loko,Nen Lambo (Rampa Vs &Me Edit),-,61,1,,,,
62,-,Stray Kids,Hellevator,-,62,1,,,,
63,-,Alex Niggemann & Amine K (Moroko Loko),Poseidon,-,63,1,,,,
64,-,Worldtraveller & Akīn,Campfire,-,64,1,,,,
65,-,DJ Goja & Rawanne,In the End,-,65,1,,,,
66,-,Tiziano Popoli,Svelf,-,66,1,,,,
67,-,Anna Tur,Yeu Yeu Yeu,-,67,1,,,,
68,-,Moe Turk,Sarab,-,68,1,,,,
69,-,Boozoo Bajou,Tough Times (feat. JULES) [Extended Mix],-,69,1,,,,
70,-,Alex O'Rion,Castle in the Sky,-,70,1,,,,
71,-,Danny Snowden,Remember,-,71,1,,,,
72,-,Worldtraveller,Monsoon,-,72,1,,,,
73,-,"Tom Trago, Shoebox & Maxi Mill",Roam No More,-,73,1,,,,
74,-,Ferdinger,Overdrive,-,74,1,,,,
75,-,Ekoboy,Poemranian,-,75,1,,,,
76,-,Bellestar,Sad,-,76,1,,,,
77,-,"Tom Trago, Shoebox & Maxi Mill",Sagittarius Rhymes With Aquarius,-,77,1,,,,
78,-,Andrea Signore,Obsession,-,78,1,,,,
79,-,Boys Noize,Nude (feat. Tommy Cash),-,79,1,,,,
80,-,Aeromancias,Piedras Encantadas,-,80,1,,,,
81,-,Ferdinger,Otakke,-,81,1,,,,
82,-,Mike Griego,Foreign Affair,-,82,1,,,,
83,-,Savin,Wake You Up (Radio Edit),-,83,1,,,,
84,-,Dualbox,Sea,-,84,1,,,,
85,-,JadedMusic,Hope (Remix),-,85,1,,,,
86,-,Ninajirachi,Dracodraco,-,86,1,,,,
87,down,Fabio Rovazzi,Tutto Molto Interessante,8,5,110,,,,
88,-,Ferdinger,Mauersegler,-,88,1,,,,
89,-,hedflux,Corvid Phase,-,89,1,,,,
90,-,nthng,Dissappeared but Not Forgotten,-,90,1,,,,
91,-,Tube & Berger,Ruckus (feat. Richard Judge) [Club Edit],-,91,1,,,,
92,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,3,111,,,,
93,-,Koyil,Shustari,-,93,1,,,,
94,-,Alex Lustig,Infinite,-,94,1,,,,
95,-,Stubborn Heart,Oh Stephanie,-,95,1,,,,
96,-,Ron Flatter,Apricot,-,96,1,,,,
97,down,Empire of the Sun,We Are the People,12,4,111,,,,
98,-,nthng,Son,-,98,1,,,,
99,-,Huerta,Waxwing Air,-,99,1,,,,
100,-,Made By Pete & Savage & SHē,Too Drunk to Dream,-,100,1,,,,
