Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,6,,,,
2,down,Il Pagante,Settimana Bianca,1,1,16,,,,
3,up,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),7,1,2,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,16,,,,
5,up,LIBERATO,TU T'E SCURDAT' 'E ME,13,5,3,,,,
6,up,Ofenbach,Be Mine,16,1,16,,,,
7,-,Conte Bros,Gira lento,-,3,1,,,,
8,up,The Avener,Fade Out Lines,8,3,16,,,,
9,down,Fabio Vee,Real Mermaid,4,4,10,,,,
10,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],65,2,15,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,3,16,,,,
12,up,Parov Stelar,All Night,14,3,16,,,,
13,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,15,,,,
14,-,NU,Man O To,-,14,1,,,,
15,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),24,2,16,,,,
16,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,16,7,,,,
17,up,Empire of the Sun,We Are the People,20,4,16,,,,
18,-,Kina,Get You the Moon (feat. Snøw),-,8,5,,,,
19,down,Vitalic,Waiting for the Stars (feat. David Shaw),5,5,3,,,,
20,-,Joseph J,Why Worry Now,-,20,1,,,,
21,-,PLS&TY,Run Wild,-,21,1,,,,
22,-,Pompeya,Power (Zimmer Remix),-,22,1,,,,
23,-,r.roo,Otkrovenie,-,23,1,,,,
24,down,Flume,Never Be Like You (feat. Kai),19,7,3,,,,
25,-,Hercules & Love Affair,Blind (Radio Edit),-,10,12,,,,
26,down,NOËP,fk this up (feat. CHINCHILLA),15,2,13,,,,
27,-,PLS&TY,Run Wild (Manic Focus Remix),-,27,1,,,,
28,up,LIBERATO,NOVE MAGGIO,30,24,2,,,,
29,down,M83,Outro,17,4,11,,,,
30,down,Bryan Adams,(Everything I Do) I Do It for You,6,4,8,,,,
31,-,Lemongrass,Revolving Door,-,31,1,,,,
32,-,Kiesza,Hideaway,-,25,5,,,,
33,-,Versus,Bomba,-,33,1,,,,
34,down,Crisologo,Trop beau,11,2,3,,,,
35,-,Rome in Silver,Fade (feat. POPCULTR),-,35,1,,,,
36,-,MBB,Do It,-,36,1,,,,
37,-,Re-Tide,Easy,-,37,1,,,,
38,-,Joy Orbison,Hyph Mngo,-,38,1,,,,
39,-,Frankey,Dream,-,39,1,,,,
40,-,Kiavetta & O'Neils,Fever (Extended Mix),-,40,1,,,,
41,-,PLS&TY & Sean Kingston,Very Special,-,41,1,,,,
42,-,The Bloody Beetroots,Cornelius,-,42,1,,,,
43,up,LIBERATO,ME STAJE APPENNENN' AMÒ,52,1,2,,,,
44,-,Lemongrass,Laterna Magica,-,44,1,,,,
45,-,Au5 & Nytrix,Always in a Nightmare,-,45,1,,,,
46,-,Mor Elian,Clairvoyant Frog,-,46,1,,,,
47,-,dZihan & Kamien,99 (Instrumental),-,47,1,,,,
48,-,PLS&TY,Summer's Young (Shadient Remix) [feat. Dia Frampton & Shadient],-,48,1,,,,
49,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,33,2,,,,
50,-,Isolée,Jordi,-,50,1,,,,
51,-,Aura Safari,Jungle Jazz,-,51,1,,,,
52,-,Leu Leu Land,Stranger (feat. Billy Boothroyd),-,52,1,,,,
53,-,Mefjus & Skeptical,Amber,-,53,1,,,,
54,-,Diplo,Revolution (Unlike Pluto Remix) [feat. Faustix & Imanos and Kai],-,54,1,,,,
55,-,PLS&TY,Summer's Young (Kill Paris Remix) [feat. Dia Frampton],-,55,1,,,,
56,-,Phace & Noisia,Non-Responsive,-,56,1,,,,
57,-,Catching Flies & Freddie Joachim,Kite Hill Theme (Freddie Joachim Remix),-,57,1,,,,
58,-,Edem & Govan,Meraki,-,58,1,,,,
59,-,Max Cooper,Corporeal (feat. Rob Clouth),-,59,1,,,,
60,-,Henry Fong,Rave Tool,-,60,1,,,,
61,-,Tim Ismag,Work (VIP),-,61,1,,,,
62,-,Skalpel,Arrival,-,62,1,,,,
63,-,PiolzAM,Tesla Mood,-,63,1,,,,
64,-,Kauf,Key to Life,-,64,1,,,,
65,-,Binkbeats,Little Nerves (feat. Niels Broos) [Video Version],-,65,1,,,,
66,-,PLS&TY,Summer's Young (feat. Dia Frampton),-,66,1,,,,
67,-,Terravita & The Lifted,Temple,-,67,1,,,,
68,-,Avidus,Nekromant (Synthapella),-,68,1,,,,
69,-,Mefjus & IMANU,Transit,-,69,1,,,,
70,-,"NASGA, CIIMERA & Eileen Jaime",Survive,-,70,1,,,,
71,-,Synergy,Revolt at L-5 (feat. Larry Fast),-,71,1,,,,
72,-,Edem & Govan,Lacuna (De La Suitte Remix),-,72,1,,,,
73,-,Terravita & Kompany,Dungeon,-,73,1,,,,
74,-,Bodo,Sensation,-,74,1,,,,
75,-,Tobias Bernstrup,Private Eye,-,75,1,,,,
76,-,Abra,The Feeling,-,76,1,,,,
77,-,Catching Flies,Ghosts,-,77,1,,,,
78,-,Nicson & Dixie Yure,I'm In Love,-,78,1,,,,
79,-,Softmal & Nytron,D.O.W.N,-,79,1,,,,
80,-,Yppah,Shot into the Sun,-,80,1,,,,
81,-,Tora,Mother Forgot,-,81,1,,,,
82,-,Mefjus & Phace,Bubble,-,82,1,,,,
83,-,Edem & Govan,Marshall,-,83,1,,,,
84,-,Yppah,Pieces,-,84,1,,,,
85,-,Grimes,Delete Forever,-,85,1,,,,
86,-,DIRTY RADIO & Mogul,All That I've Become,-,86,1,,,,
87,-,Martin Liege,Sweet Guitar (Genuine Mix),-,87,1,,,,
88,-,Carmada,Ready for It (feat. Tribes) [Merchant Remix],-,88,1,,,,
89,-,Yppah,Light Cycle,-,89,1,,,,
90,-,The Ambientalist,Ethernal Dream,-,90,1,,,,
91,-,Frameworks,Fires,-,91,1,,,,
92,-,PLS&TY,Rebel Love,-,92,1,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,2,10,,,,
94,-,Pablo Nouvelle,Sunshine in Stereo (feat. Andreya Triana) [Richard Dorfmeister & Stefan Obermaier Dub Remix],-,94,1,,,,
95,-,Blank & Jones,Risin' to the Top (Instrumental Mix),-,95,1,,,,
96,-,Two Lone Swordsmen,Glories Yesterday,-,96,1,,,,
97,-,Owl City,Fireflies,-,11,9,,,,
98,-,Overmono,Pom,-,98,1,,,,
99,-,Massive Attack,Teardrop,-,2,15,,,,
100,-,AGF,Pitch & Shape   (feat. Klein) [Feat. Klein],-,100,1,,,,
