Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,5,,,,
2,up,Kungs,Never Going Home (Extended Mix),8,1,2,,,,
3,down,Shouse,Love Tonight,2,1,9,,,,
4,up,Captain Jack,Iko Iko (Hello Africa Club Mix),4,4,8,,,,
5,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,13,,,,
6,down,Shouse,Love Tonight (Edit),5,3,5,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,85,,,,
8,up,Trinix,Sweet Dreams,14,8,3,,,,
9,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",9,9,6,,,,
10,up,Il Pagante,Portofino,26,1,27,,,,
11,up,Captain Jack,Iko Iko,13,7,7,,,,
12,up,Ofenbach,Be Mine,18,1,85,,,,
13,-,White Town,Your Woman,-,9,20,,,,
14,-,Ofenbach,Wasted Love (feat. Lagique),-,1,22,92,2021-04-25,92,2021-04-25
15,up,M83,Midnight City,29,2,68,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,3,76,,,,
17,-,Petit Biscuit,Sunset Lover,-,4,46,,,,
18,down,Carlettolife,Sta pieno,7,2,4,,,,
19,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,19,1,,,,
20,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,20,1,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),99,2,51,,,,
22,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),10,2,81,,,,
23,up,Empire of the Sun,We Are the People,23,4,75,,,,
24,-,The Chemical Brothers,Galvanize,-,1,34,,,,
25,-,Iosonouncane,Stormi,-,25,1,,,,
26,-,Il Pagante,Settimana Bianca,-,1,73,,,,
27,down,Empire of the Sun,Walking On a Dream,20,13,58,,,,
28,-,Arianna,Beautiful Angel,-,12,1,,,,
29,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,1,44,,,,
30,down,Hippie Sabotage,Devil Eyes,12,1,40,,,,
31,-,M83,My Tears Are Becoming a Sea,-,28,2,,,,
32,-,The Avener & Kadebostany,Castle in the Snow,-,32,21,,,,
33,-,Butch,Om Namaha Shiva,-,33,1,,,,
34,down,LIBERATO,E TE VENG' A PIGLIÀ,19,2,7,,,,
35,-,Cee ElAssaad & KEENE,Butundaile (Instrumental),-,35,1,,,,
36,-,Telefon Tel Aviv,The Means Whereby Lovers Are Waylaid,-,36,1,,,,
37,-,Dredaymuzic,Breathe,-,37,1,,,,
38,down,Polo & Pan,Ani Kuni,24,24,2,,,,
39,-,Marc Philippe,Is Someone Waiting for Me,-,39,1,,,,
40,-,Moby,Why Does My Heart Feel So Bad?,-,15,24,,,,
41,-,"Skrillex, Starrah & Four Tet",Butterflies,-,16,2,,,,
42,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,42,1,,,,
43,-,Release & Rea,Through the Barricades,-,43,1,,,,
44,-,Prof,First Lady,-,44,1,,,,
45,-,Re-Tide & Elisabeth Yorke-Bolognini,Seventies,-,45,1,,,,
46,-,Lovely Laura & Ben Santiago,Sax Jam 1,-,46,1,,,,
47,-,Askjell & iris,Sofia (feat. AURORA),-,47,1,,,,
48,-,Dutch Disorder,Heroine,-,48,1,,,,
49,-,Maarten van der Vleuten,Km³,-,49,1,,,,
50,-,40 Octaves Below,Sikr (Olias Remix),-,50,1,,,,
51,-,Cosmos Shape,Candelas,-,51,1,,,,
52,-,Kirlian Camera,Dreamlex,-,52,1,,,,
53,-,Norene Murdock,She Hate You,-,53,1,,,,
54,-,Scan Carriers,Auto Kick (Remix),-,54,1,,,,
55,-,Acid Cowboys,Blue Monday,-,55,1,,,,
56,-,Zhala,Holes,-,56,1,,,,
57,-,Scan Carriers,Citizen X,-,57,1,,,,
58,-,Ishmael Ensemble,Wax Werk,-,58,1,,,,
59,-,Hollie Kenniff & Goldmund,Between Dreams,-,59,1,,,,
60,-,Lee Avril & Style Project,Summer,-,60,1,,,,
61,-,Dimelix & Maria Beyer,Follow Me,-,61,1,,,,
62,-,Andy Lupoli,Alleluya,-,62,1,,,,
63,-,Gilligan Moss,Joy 2 the World,-,63,1,,,,
64,-,Sébastien Tellier,L'amour et la violence,-,52,1,,,,
65,-,Tentendo & Jordan Dennis,Make Me High,-,65,1,,,,
66,-,Inude,We Share,-,66,1,,,,
67,-,Mario Dubbz & Allen Craig,Fun Tonight,-,67,1,,,,
68,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],16,2,78,,,,
69,-,Schwarz & Funk,Saint - Tropez (Beach House Mix),-,69,1,,,,
70,-,Grand River,Coordinate Redirects Here,-,70,1,,,,
71,-,TSHA,OnlyL (feat. Nimmo),-,71,1,,,,
72,-,Donaccia & Jason Rivas,Rockin,-,72,1,,,,
73,-,I Musici,Bach: Air On a G String (Wolfgang Voigt Ambient Mix),-,73,1,,,,
74,-,Anders Manga,Rosaries and Requiems,-,74,1,,,,
75,-,Florence Nevada,This Is America,-,75,1,,,,
76,-,Tomat & Federico Bisozzi,Lotus Lane,-,76,1,,,,
77,-,Veitengruber,Diamonds and Dust,-,77,1,,,,
78,-,GetBack,Once Again,-,78,1,,,,
79,down,Fabio Rovazzi,Tutto Molto Interessante,17,5,73,,,,
80,-,Filtermat,Atmosfera,-,80,1,,,,
81,-,Kova & Taeshin,No Beef,-,81,1,,,,
82,-,Vazer,Dutch Disorder Heroine,-,82,1,,,,
83,-,Forerunners,Fear Is the Mind Killer,-,83,1,,,,
84,-,#Kutejclan,Hipnosis Tibetan,-,84,1,,,,
85,-,Miguel Migs,Mi Destino,-,85,1,,,,
86,-,VANGEX,Bandy,-,86,1,,,,
87,-,Darin Epsilon,Midnight Rider,-,87,1,,,,
88,-,Darius & Duñe,Feels Right,-,88,1,,,,
89,-,Allena,Appelle Moi (Robert Cristian Remix),-,89,1,,,,
90,-,Richard Spaven & Sandunes,Evelyn,-,90,1,,,,
91,-,Acreage,An Introduction,-,91,1,,,,
92,-,Slow Nomaden,A Night in Beirut (feat. Ghenwa Nemnom),-,92,1,,,,
93,-,Richard Spaven & Sandunes,Tree of Life,-,93,1,,,,
94,-,Nik Alevizos,Where I Should Be,-,94,1,,,,
95,down,Years & Years,King (Acoustic),83,10,46,,,,
96,-,Tenderlonious,Birds of Paradise,-,96,1,,,,
97,-,Jon Bubble,Mantis,-,97,1,,,,
98,-,Marlose,Avantgardistisch (Marc De Pulse Remix),-,98,1,,,,
99,down,Massive Attack,Teardrop,87,2,75,,,,
100,-,Golfers,Your Game,-,100,1,,,,
