Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,13,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,13,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,3,,,,
4,up,Parov Stelar,All Night,11,3,13,,,,
5,up,Ofenbach,Be Mine,6,1,13,,,,
6,-,Fabio Vee,Real Mermaid,-,4,7,,,,
7,-,Hippie Sabotage,Devil Eyes,-,1,2,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,13,,,,
9,down,The Avener,Fade Out Lines,5,3,13,,,,
10,up,Empire of the Sun,We Are the People,26,4,13,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,13,,,,
12,up,Moby,Porcelain,16,5,13,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,8,13,,,,
14,up,Empire of the Sun,Walking On a Dream,97,13,13,,,,
15,up,Skye,Love Show,20,11,13,,,,
16,down,Fabio Rovazzi,Tutto Molto Interessante,10,5,13,,,,
17,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,12,,,,
18,up,The Cinematic Orchestra,To Build a Home,24,2,13,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,9,,,,
20,up,Il Pagante,Pettinero,98,15,13,,,,
21,down,Massive Attack,Teardrop,17,2,13,,,,
22,down,NOËP,fk this up (feat. CHINCHILLA),7,2,10,,,,
23,-,Subsonica,Tutti i miei sbagli,-,11,12,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle),-,20,11,,,,
25,down,The Chemical Brothers,Go,19,8,13,,,,
26,-,Röyksopp,What Else Is There?,-,14,12,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),90,2,9,,,,
28,-,Hercules & Love Affair,Blind (Radio Edit),-,10,11,,,,
29,up,Lamb,Gabriel,96,10,13,,,,
30,up,Disclosure,Latch (Live),99,13,13,,,,
31,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,10,,,,
32,down,M83,Midnight City,31,2,12,,,,
33,-,Il Pagante,Bomber,-,23,10,,,,
34,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),4,2,13,,,,
35,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],9,2,12,,,,
36,-,M.I.A.,Paper Planes,-,20,10,,,,
37,-,Psycho,Lucciole (feat. Merato & Palumbo),-,37,1,,,,
38,down,The Knocks,Brazilian Soul (feat. Sofi Tukker),21,16,5,,,,
39,down,KILNAMANA,Adiós Amigo,23,23,3,,,,
40,-,Morcheeba,Wonders Never Cease,-,40,1,,,,
41,-,M83,Outro,-,4,8,,,,
42,-,Kelis,Acapella (Instrumental),-,15,7,,,,
43,-,Mark de Clive-Lowe,Naima (feat. Bembe Segue),-,43,1,,,,
44,-,Ehrling,Sthlm Sunset,-,17,2,,,,
45,-,Morcheeba,The Sea,-,19,2,,,,
46,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,30,4,,,,
47,-,H.P. Vince,Funk On It,-,47,1,,,,
48,-,DJ Zombi,Re - Connect,-,48,1,,,,
49,-,PLS&TY,Summer's Young (Cazzette Remix) [feat. Dia Frampton & Cazzette],-,49,1,,,,
50,-,LIBERATO,TU T'E SCURDAT' 'E ME,-,5,1,,,,
51,-,Apollo 440,Time Is Running Out,-,51,1,,,,
52,-,Ofenbach,Insane,-,5,6,,,,
53,-,Geplantes Nichtstun,Aufbruch (Iorie Remix),-,53,1,,,,
54,-,Merk & Kremont,Hands Up (feat. DNCE),-,8,10,,,,
55,-,Recondite,Nobilia,-,55,1,,,,
56,-,Scan 7,The Resistance,-,56,1,,,,
57,down,Four Tet,Baby,25,25,2,,,,
58,-,Louis The Child,Don't Mind,-,58,1,,,,
59,-,Octo Octa,Bodies Meld Together,-,59,1,,,,
60,-,Beyhude,Son Anadolu Parsi,-,60,1,,,,
61,up,Paolo Pellegrino,I Don't Wanna Know,67,61,2,,,,
62,-,Little Dragon,Hold On,-,62,1,,,,
63,-,Ekali,Be Fine (feat. Wafia),-,63,1,,,,
64,-,Kaizen,Impurity (feat. Yoe Mase),-,64,1,,,,
65,-,Recondite,Dwell,-,65,1,,,,
66,-,Scan 7,Why Not?,-,66,1,,,,
67,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,33,1,,,,
68,-,Kingsfiso,Ilanga (feat. Mbuso Khoza) [Manoo Remix],-,68,1,,,,
69,-,Jesse Marcell,El Calvario De Los Indecisos (Pier Bucci Italia 2020 Remix),-,69,1,,,,
70,-,Barker,Look How Hard I've Tried,-,70,1,,,,
71,-,Ekali,Back To You (feat. Kiiara),-,38,1,,,,
72,-,Space Food,Primal Source (TouchTalk Extended Remix),-,72,1,,,,
73,-,Mark de Clive-Lowe,The Calling (feat. Olatunde),-,73,1,,,,
74,-,LEAAVES,Dream Warriors '87,-,74,1,,,,
75,-,ZES,Dive,-,75,1,,,,
76,-,Formantx,Highlander Droid,-,76,1,,,,
77,-,Al Kent,Mystic Merlin,-,77,1,,,,
78,-,Yoshi,Infected Mushroom,-,78,1,,,,
79,-,Ooyy,40 Love,-,79,1,,,,
80,-,LEAAVES,Frozen,-,80,1,,,,
81,-,Brigado Crew & Chrisstiano,On the Way,-,81,1,,,,
82,-,Lamyadon,Argirocastro,-,82,1,,,,
83,-,MEUTE,Slip,-,83,1,,,,
84,-,Chromatics,TOY,-,79,1,,,,
85,-,Prosper & Stabfinger,Big Bamboo,-,85,1,,,,
86,-,SebastiAn,Handcuffed to a Parking Meter (feat. Sparks),-,86,1,,,,
87,-,Amnesia,Ibiza (Dj Fire's Rework),-,87,1,,,,
88,-,Poolside & Panama,Can't Stop Your Lovin' – Katzù Oso Remix,-,88,1,,,,
89,-,Akureyri,Cloud Boutique,-,89,1,,,,
90,-,Mezhdunami,Altered States (feat. Personality),-,90,1,,,,
91,-,Virtual Riot & Pearl Andersson,Lost It (feat. Pearl Andersson) VIP,-,91,1,,,,
92,-,Pat Lok,Know Me (feat. Kate Stewart) [Mixed],-,92,1,,,,
93,-,Vezzel,Above,-,93,1,,,,
94,-,Melanie Flash,One In a Million (Baracuda Mix Short),-,94,1,,,,
95,-,Nero Zang,Akasha,-,95,1,,,,
96,-,Aithryx,Heavyz,-,96,1,,,,
97,-,Melanie Flash,One In a Million (Radio Version),-,97,1,,,,
98,-,Tungevaag & Raaban,Samsara,-,8,10,,,,
99,-,Il Pagante,Vamonos,-,29,8,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,2,10,,,,
