Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,9,,,,
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,9,,,,
3,up,NOËP,fk this up (feat. CHINCHILLA),3,2,6,,,,
4,up,Parov Stelar,All Night,4,3,9,,,,
5,up,NOËP,fk this up (feat. CHINCHILLA) [Benny Benassi & BB Team Remix],47,1,6,,,,
6,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),6,2,9,,,,
7,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],9,2,8,,,,
8,down,The Avener,Fade Out Lines,5,3,9,,,,
9,down,Ofenbach,Be Mine,8,1,9,,,,
10,up,Fabio Rovazzi,Tutto Molto Interessante,10,5,9,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,12,2,9,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,9,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,8,9,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,2,9,,,,
15,up,Massive Attack,Teardrop,27,2,9,,,,
16,up,The Chemical Brothers,Go,19,8,9,,,,
17,up,Skye,Love Show,18,11,9,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),41,2,6,,,,
19,down,Empire of the Sun,We Are the People,13,4,9,,,,
20,up,M83,Midnight City,24,2,8,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,4,9,,,,
22,up,Lamb,Gabriel,22,10,9,,,,
23,down,Il Pagante,Pettinero,15,15,9,,,,
24,down,Moby,Porcelain,11,5,9,,,,
25,up,Kelis,Acapella (Instrumental),25,15,4,,,,
26,down,Empire of the Sun,Walking On a Dream,20,13,9,,,,
27,up,Luigi Mastroianni,Hot Stuff (feat. Fiammetta) [Mastroianni Radio mix],32,27,2,,,,
28,-,Il Pagante,Faccio after,-,28,5,,,,
29,-,M83,Outro,-,4,5,,,,
30,-,Il Pagante,Bomber,-,23,7,,,,
31,-,Marie Davidson,Work It (Soulwax Remix),-,27,6,,,,
32,down,Disclosure,You & Me (feat. Eliza Doolittle),28,20,8,,,,
33,up,EMMANUELLE,Italove,44,9,5,,,,
34,up,Hercules & Love Affair,Blind (Radio Edit),35,10,8,,,,
35,up,M.I.A.,Paper Planes,38,20,7,,,,
36,up,Merk & Kremont,Hands Up (feat. DNCE),40,8,7,,,,
37,up,Tungevaag & Raaban,Samsara,51,8,7,,,,
38,down,Röyksopp,What Else Is There?,26,14,9,,,,
39,up,The Knocks,Classic (feat. Powers),99,10,7,,,,
40,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),31,23,7,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,60,2,7,,,,
42,up,The Chemical Brothers,Galvanize,98,1,6,,,,
43,up,Bryan Adams,Heaven,100,6,7,,,,
44,down,Subsonica,Tutti i miei sbagli,30,11,9,,,,
45,-,Petit Biscuit,Sunset Lover,-,4,2,,,,
46,-,Il Pagante,Vamonos,-,29,5,,,,
47,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,5,,,,
48,-,The Prodigy,Smack My Bitch Up,-,7,6,,,,
49,-,Stardust,Music Sounds Better with You,-,8,2,,,,
50,-,Moby,Natural Blues,-,9,3,,,,
51,down,Disclosure,Latch (Live),39,13,9,,,,
52,down,Years & Years,King (Acoustic),23,10,8,,,,
53,down,Portishead,Glory Box,45,4,5,,,,
54,-,Ofenbach,Be Mine (Extended Mix),-,17,1,,,,
55,-,Doctor Rockit,Café De Flore,-,31,1,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,3,,,,
57,down,Il Pagante,ADORO (feat. M¥SS KETA),33,7,5,,,,
58,-,Lounge Pilots,Any Lounge Color (Guitar Bar Classics Lounge Mix),-,58,1,,,,
59,-,Phutureprimitive & An-Ten-Nae,Altered Frequencies (Phutureprimitive Edit),-,59,1,,,,
60,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,60,1,,,,
61,-,Fatima Yamaha,Only of the Universe,-,61,1,,,,
62,-,Diamond Version,Forever New Frontiers,-,62,1,,,,
63,-,Waajeed,Heavy (feat. Blue Raspberry),-,63,1,,,,
64,-,Sugababes,Too Lost in You,-,64,1,,,,
65,-,Mingle,Breaking Intro,-,65,1,,,,
66,-,Patrick Chardronnet & Afrilounge,Phonix,-,66,1,,,,
67,-,Dionigi,Landing in Paradise,-,67,1,,,,
68,-,Dillon Francis & Alison Wonderland,Lost My Mind (WILDLYF Remix),-,68,1,,,,
69,-,Mark Lower,Express Yourself,-,69,1,,,,
70,-,Brigado Crew,Jena (feat. Guille Sniezyk),-,70,1,,,,
71,-,The Knocks,No Requests (The Knocks VIP Mix),-,71,1,,,,
72,-,springtide,Passing By the Cliff,-,72,1,,,,
73,-,Krystal Klear & Kodi Najm,E.V.B.T (East Village Bass Tool),-,73,1,,,,
74,-,Afterlife,Midnight (feat. NEVE),-,74,1,,,,
75,-,Nhii,A Mindful Blues,-,75,1,,,,
76,-,Bawrut,Scorcho!,-,76,1,,,,
77,-,Medasin,Always Afternoon (feat. Kathleen),-,77,1,,,,
78,-,Hurlee,In the Sunshine,-,78,1,,,,
79,-,Emanuel Díaz,All or Nothing,-,79,1,,,,
80,-,Diamond Version,Live Young,-,80,1,,,,
81,-,DFF,More Than I (feat. Oderle),-,81,1,,,,
82,-,Kalax,Calling (feat. Frankmusik),-,82,1,,,,
83,-,Ituana,Numb,-,83,1,,,,
84,-,Le Babar,My Life (Joss Moog Remix),-,84,1,,,,
85,-,Moderat,A New Error,-,10,1,,,,
86,-,Sunpeople,Above and Beyond (Come Around Sundown Mix),-,86,1,,,,
87,-,Il Pagante,Dam,-,45,2,,,,
88,-,Emmit Fenn,Meteorite,-,88,1,,,,
89,down,Owl City,Fireflies,42,11,5,,,,
90,-,Unknown7,Clap Your Hands,-,90,1,,,,
91,-,Undercatt,Atlantico,-,91,1,,,,
92,-,Rowlanz & Miroloja,Totally Lazy (Rossko Remix),-,92,1,,,,
93,-,DJ Raff,Resistencia (Dengue Dengue Dengue Remix),-,93,1,,,,
94,-,DJ Raff,Verano 96,-,94,1,,,,
95,-,Adam Sein,Remember,-,95,1,,,,
96,-,Marc Almond,Scar (Acoustic Mix),-,96,1,,,,
97,-,Kovyazin D,When Everything Is OK,-,97,1,,,,
98,-,Jack Le Funk,That Funk Feelin',-,98,1,,,,
99,-,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),-,11,3,,,,
100,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,28,3,,,,
