Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home (Extended Mix),2,1,5,,,,
2,down,Kungs,Never Going Home,1,1,8,,,,
3,up,Shouse,Love Tonight,3,1,12,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,16,,,,
5,up,Captain Jack,Iko Iko (Hello Africa Club Mix),5,4,11,,,,
6,up,Shouse,Love Tonight (Edit),7,3,8,,,,
7,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,88,,,,
8,up,Cosmo's Midnight & Ruel,Down for You,14,8,2,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),9,1,25,92,2021-04-25,92,2021-04-25
10,up,Il Pagante,Portofino,10,1,30,,,,
11,up,Captain Jack,Iko Iko,20,7,10,,,,
12,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",18,9,9,,,,
13,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),15,2,84,,,,
14,up,Ofenbach,Be Mine,19,1,88,,,,
15,down,M83,Midnight City,13,2,71,,,,
16,down,Il Pagante,Settimana Bianca,11,1,76,,,,
17,down,Arianna,Beautiful Angel,12,12,4,,,,
18,-,The Avener,Fade Out Lines,-,3,83,,,,
19,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),72,3,79,,,,
20,up,Empire of the Sun,We Are the People,87,4,78,,,,
21,up,White Town,Your Woman,23,9,23,,,,
22,-,Adriano & Lady Rustika,Escape,-,22,1,,,,
23,-,The Juan MacLean,You Are My Destiny,-,23,1,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,2,69,,,,
25,-,Moby,Porcelain,-,5,77,,,,
26,-,Hippie Sabotage,Devil Eyes,-,1,42,,,,
27,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),8,8,3,,,,
28,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,17,12,,,,
29,-,Nother & Grecale,Dance Like an Animal (Endless Recall Remix),-,29,1,,,,
30,up,Trinix,Sweet Dreams,30,8,6,,,,
31,-,Leandro Da Silva,I Love House Music (Dub Mix),-,31,1,,,,
32,-,Paul Kalkbrenner,Feed Your Head,-,20,8,,,,
33,-,Nother & Grecale,Dance Like an Animal,-,33,1,,,,
34,-,Die Antwoord,Baby's On Fire,-,34,1,,,,
35,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,27,1,,,,
36,-,Luca D'Arrigo,Try to Dream of Me (Extended Mix),-,36,1,,,,
37,-,Verboten Berlin & Booka Shade,Real Or Nature (Booka Shade Remix),-,37,1,,,,
38,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,36,99,2020-10-11,61,2020-11-01
39,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,39,1,,,,
40,-,Federico Scavo,Rumba (feat. LorE) [Extended Mix],-,40,1,,,,
41,-,Antoine Clamaran & Agua Sin Gas,Freak It,-,41,1,,,,
42,-,Purple Disco Machine,Body Funk (Radio Edit),-,42,1,,,,
43,-,Kristoff MX,Keep On Dancin',-,43,1,,,,
44,-,Raime,Stammer,-,44,1,,,,
45,down,LIBERATO,E TE VENG' A PIGLIÀ,17,2,9,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),41,1,46,,,,
47,-,url,honey,-,47,1,,,,
48,-,"Auggie, Dario Dea & Underspreche",Evelin,-,48,1,,,,
49,-,WhoMadeWho,Mermaids (DJ Tennis Remix),-,49,1,,,,
50,-,Supertaste,In Your Head,-,50,1,,,,
51,-,AceMoMa,Forest Bounce,-,51,1,,,,
52,-,Little Dragon,Water (FKJ Remix),-,44,2,,,,
53,-,Eli & Fur,I Can’t Move,-,53,1,,,,
54,-,Color Plus,Eat It,-,54,1,,,,
55,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,20,1,,,,
56,-,M.I.A.,Talk,-,56,1,,,,
57,-,ford.,In My Eyes (feat. Verzache),-,57,1,,,,
58,-,"AceMoMa, AceMo & MoMa Ready",Sun Through Rain,-,58,1,,,,
59,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,20,,,,
60,-,Jovonn,Wait a Minute...Stop (Vocal),-,60,1,,,,
61,-,Eli & Fur,Light Up Your Eyes,-,61,1,,,,
62,-,Wladimir M.,Planet E (Skee Mask Remix),-,62,1,,,,
63,-,Boxwork,Pepper Stalk,-,63,1,,,,
64,-,ford.,"Living, Breathing",-,64,1,,,,
65,-,DJ Disciple & Boriqua Bandits,Este Amor (Brazilian Style) [feat. Bianca Amante] [Doug Gomez Remix],-,65,1,,,,
66,-,Eli & Fur,Am I Even Human?,-,66,1,,,,
67,-,Chaya,See U,-,67,1,,,,
68,-,Machine Woman,Easy Listening Podcast,-,68,1,,,,
69,-,S+C+A+R+R,Never Give Up,-,69,1,,,,
70,-,obli,Change (feat. Omotola),-,70,1,,,,
71,-,Polo & Pan,Ani Kuni (Edit),-,13,1,,,,
72,-,Santiago Melo,Passacaglia / Handel (Instrumental Version),-,72,1,,,,
73,-,"Baby Lullaby, Baby Music & Twinkle Twinkle Little Star",Twinkle Twinkle Little Star (Vocal),-,73,1,,,,
74,-,Frank Underwood,Lazy Day in Ibiza,-,74,1,,,,
75,-,Blank & Jones,Fernweh,-,75,1,,,,
76,-,Kids Sound,Determination,-,76,1,,,,
77,-,obli,Hold It,-,77,1,,,,
78,-,Echonomist,Nebula (Sandrino Edit),-,78,1,,,,
79,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Paul Adam Remix],-,79,1,,,,
80,-,Giuliano Sorgini & Painè,Africa Oscura (Drums of Passion Mix),-,80,1,,,,
81,-,Hanzo & Yaman,Die Neue Welt,-,81,1,,,,
82,-,Shadowmaw,Distant Land,-,82,1,,,,
83,-,Black Gryph0n & Baasik,Insane,-,31,1,,,,
84,-,Major Tweaks,Swirling,-,84,1,,,,
85,-,Jarreau Vandal,Bad Shit (Zep Remix),-,85,1,,,,
86,up,Years & Years,King (Acoustic),96,10,48,,,,
87,-,Mew19,Weigtless Form,-,87,1,,,,
88,-,Theus Mago,Shame,-,88,1,,,,
89,-,Bella Boo,Together We Will Be Fine,-,89,1,,,,
90,up,Fabio Rovazzi,Tutto Molto Interessante,98,5,76,,,,
91,-,Viers,Beat Control,-,91,1,,,,
92,-,Massive Attack,Teardrop,-,2,77,,,,
93,-,Jarreau Vandal,Bad Shit (DJ Kwamzy Remix),-,93,1,,,,
94,-,Trees Speak,Quantize Humanize,-,94,1,,,,
95,-,Tycho,For How Long (feat. Saint Sinner) [Harvey Sutherland Remix],-,95,1,,,,
96,-,Sundell,This Feeling,-,96,1,,,,
97,-,Raul Facio,Eyes Wide Shut,-,97,1,,,,
98,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,80,,,,
99,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,77,,,,
100,-,RAC & Louis The Child,Passion (Hotel Garuda Remix),-,100,1,,,,
