Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,33,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,1,23,,,,
3,up,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],7,3,4,,,,
4,down,Elderbrook,Numb,2,2,14,,,,
5,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,17,,,,
6,-,Bryan Adams,Heaven,-,6,15,,,,
7,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,4,,,,
8,-,Stardust,Music Sounds Better with You,-,8,7,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],12,9,4,,,,
10,down,M83,Midnight City,3,2,27,,,,
11,up,Ofenbach,Be Mine,11,1,33,,,,
12,up,Il Pagante,Settimana Bianca,29,1,31,,,,
13,up,M83,Outro,44,4,25,,,,
14,down,Elderbrook,Numb (Elderbrook VIP),6,6,10,,,,
15,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],92,2,30,,,,
16,-,David Cicchella,My Beach (feat. Chuck B.),-,16,1,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,3,32,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),99,2,17,,,,
19,-,Hippie Sabotage,Devil Eyes,-,1,9,,,,
20,-,Kaleida,Other Side,-,20,1,,,,
21,-,Majuri,Esco anche di lunedì,-,21,1,,,,
22,down,Synapson,All In You (feat. Anna Kova),9,9,2,,,,
23,-,Else,Paris,-,23,2,,,,
24,-,Walton,FX 625,-,24,1,,,,
25,-,DJ Stefan Egger,Cosmic Rose (Afro Dance Edit),-,25,1,,,,
26,-,Neuroq,Materialization,-,26,1,,,,
27,down,Fabio Rovazzi,Tutto Molto Interessante,18,5,29,,,,
28,-,Map of Africa,Bone,-,28,1,,,,
29,down,Claptone & Mylo,Drop the Pressure,25,2,12,,,,
30,-,Vlad Gluschenko,Sea Breeze,-,30,1,,,,
31,-,Matt,Tambor (Extended Mix),-,31,1,,,,
32,-,Miza & Chris Burke,Hey Child,-,32,1,,,,
33,-,Norn,Vanuit de nevelen II,-,33,1,,,,
34,-,Hazey Eyes & Panama,Emotion,-,34,1,,,,
35,-,Nathan Micay,Panz,-,35,1,,,,
36,-,Alfons,Don Dada,-,36,1,,,,
37,-,Dyzphoria,Idontwannawakeup,-,37,1,,,,
38,-,HERO,Rot In Pieces,-,38,1,,,,
39,-,Kerri Chandler,Grass Cutter (623 Club Mix),-,39,1,,,,
40,-,Alva Noto & Anne-James Chaton,So-Zou,-,40,1,,,,
41,-,Stereo Dub & Michelle Simonal,One of Us,-,41,1,,,,
42,-,Conclave,Sunny,-,42,1,,,,
43,-,Stefano Ordini,Cosmic Grunge 1,-,43,1,,,,
44,-,Stefano Ordini,Metafonia: Greg Chant,-,44,1,,,,
45,-,Alva Noto,Uni Blue (Luis Da Silva Remix),-,45,1,,,,
46,-,Keyano,A Voule (Extended Mix),-,46,1,,,,
47,-,A Winged Victory For The Sullen,Atomos X,-,47,1,,,,
48,-,"ionnalee, iamamiwhoami & Barbelle",swallow (KRONOLOGI version),-,48,1,,,,
49,-,JackLNDN,Deeper,-,49,1,,,,
50,-,44th Move,Broken,-,50,1,,,,
51,-,Blank & Jones & Emma Brammer,Right Time,-,51,1,,,,
52,-,Keep Shelly In Athens,I Won't Cry,-,52,1,,,,
53,-,Kitchens Inc.,Beats in the Bar (Inland Knights Remix),-,53,1,,,,
54,-,Casey Spooner,Victor,-,54,1,,,,
55,-,Kraak & Smaak,Sommeron (feat. imugi 이무기) [Satin Jackets Remix],-,35,1,,,,
56,-,Vertigini,Never Too Late,-,56,1,,,,
57,-,Flore,Congos,-,57,1,,,,
58,-,Polo & Pan,Feel Good,-,58,1,,,,
59,-,Miyagi,Pineapple Express,-,59,1,,,,
60,-,Akama,Orient Love,-,60,1,,,,
61,-,Nohan,The Moon,-,61,1,,,,
62,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),10,2,33,,,,
63,-,Azu Tiwaline,Omok,-,63,1,,,,
64,-,Giacomo Bondi,"Fly Me to the Moon (feat. Cristiana Polegri, Alfredo Bochicchio & Fabrizio Foggia)",-,64,1,,,,
65,-,Egomorph,Supernatural,-,65,1,,,,
66,-,Italo Brutalo,Paradiso Analogico (Franz Scala Remix),-,66,1,,,,
67,-,PINES,Dawn,-,67,1,,,,
68,-,Brazil XXI & Eve St. Jones,Oops!...I Did It Again,-,68,1,,,,
69,down,The Avener,Fade Out Lines,5,3,31,,,,
70,-,Grace Jones,Libertango,-,55,1,,,,
71,-,Stefanic,Locked Disco Groove 1,-,71,1,,,,
72,-,Miami Horror,Restless (Kraak & Smaak Remix),-,72,1,,,,
73,-,M.a.o.s. Beats & Deeprez,Now I Found a Way,-,73,1,,,,
74,-,Max Essa,The Great Adventure,-,74,1,,,,
75,down,Disclosure,Latch (Live),20,13,26,,,,
76,-,Artificials,Inside Me,-,76,1,,,,
77,-,Guaracha,Vamo a Jugar Al Goloso,-,77,1,,,,
78,-,ケニー・ドープ & Roland Clark,Talk Dirty (Kenny Dope O'Gutta Mix),-,78,1,,,,
79,-,Red Sun Rising & Anna Klebus,Petrova Noczka,-,79,1,,,,
80,-,Hirola,Lonesome,-,80,1,,,,
81,-,Reflection Soul,April (Dreams),-,81,1,,,,
82,-,Elderbrook,Numb (Joris Voorn Remix) [Edit],-,82,1,,,,
83,-,Massive Attack,Teardrop,-,2,29,,,,
84,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,31,2,,,,
85,-,Neuroq,Mystic Experience,-,85,1,,,,
86,-,Stefanic,Disco Discussions,-,86,1,,,,
87,-,Manuel Costa,Show Me Love (feat. Helena),-,87,1,,,,
88,-,DjTj Official,Pretty Young Jackie Chan,-,88,1,,,,
89,-,Propaganda,Duel (Bittersweet),-,89,1,,,,
90,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,26,,,,
91,-,The Chemical Brothers,The Salmon Dance (Edit),-,91,1,,,,
92,-,Radio Citizen,The Hop (feat. Bajka),-,92,1,,,,
93,-,Daykoda,Transitions,-,93,1,,,,
94,-,Tendts,Cosmic Swimmer (Soulwax Remix) [Mixed],-,94,1,,,,
95,-,Mathieu & Florzinho,Closer to the Light (The Mumbai Odyssey Mix),-,95,1,,,,
96,-,Elusive,Alien Simulation,-,96,1,,,,
97,-,Dero,Moonlight (Xxxtentacion Remix),-,97,1,,,,
98,-,Windy & Carl,Through the Portal (Live At Terrastock 2 In San Francisco),-,98,1,,,,
99,down,Empire of the Sun,We Are the People,93,4,28,,,,
100,down,Moby,Porcelain,22,5,30,,,,
