Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,17,,,,
2,up,Il Pagante,Settimana Bianca,2,1,205,,,,
3,up,Ofenbach,Be Mine,4,1,216,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,3,204,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,6,2,200,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,196,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,2,129,,,,
8,up,Parov Stelar,All Night,8,3,160,,,,
9,up,Merk & Kremont,Hands Up (feat. DNCE),10,8,113,,,,
10,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,218,,,,
11,up,Tungevaag & Raaban,Samsara,18,8,110,,,,
12,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),17,6,61,,,,
13,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),11,11,94,,,,
14,up,Skye,Love Show,21,11,157,,,,
15,down,Kungs,Never Going Home,12,1,116,,,,
16,down,Skrillex,Scary Monsters and Nice Sprites,13,12,78,,,,
17,down,Massive Attack,Teardrop,14,2,196,,,,
18,down,Petit Biscuit,Sunset Lover,15,4,100,,,,
19,down,Shouse,Love Tonight,16,1,118,,,,
20,down,Whirlpool Productions,From Disco to Disco,19,18,55,,,,
21,up,Subsonica,Tutti i miei sbagli,23,11,130,,,,
22,down,Ofenbach,Be Mine (Extended Mix),20,17,51,,,,
23,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix],-,23,1,,,,
24,-,T4FUN & M-VIOLET,TI AMO (New Dance Extended Mix),-,24,1,,,,
25,up,Paul Kalkbrenner,Feed Your Head,25,20,49,,,,
26,-,ACE,Tough Love,-,26,1,,,,
27,-,Ribé,El Duelo,-,27,1,,,,
28,-,Emílio Santiago & Tropicals,Revelação (TropiCals Remix),-,28,1,,,,
29,-,The Funk District,Tasty Shakes,-,29,1,,,,
30,-,DJ Sneak,Ass Is Gonna Work,-,30,1,,,,
31,-,Alexander Koning & Dave Leatherman,Shake Your Bait,-,31,1,,,,
32,-,Kaleida,99 Luftballons,-,32,1,,,,
33,-,Rusowsky,q bonito,-,33,1,,,,
34,-,Planetary Assault Systems,Motif,-,34,1,,,,
35,-,2wenty 7even,Celestial,-,35,1,,,,
36,-,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You,-,36,1,,,,
37,-,The Funk District & SOKUR,All Over You,-,37,1,,,,
38,-,"Bapti, DJ Phellix & Khaino",Rather Be Alone (feat. Roads We Walk),-,38,1,,,,
39,-,Christian Löffler,Ease,-,39,1,,,,
40,-,Christof Littmann,Men,-,40,1,,,,
41,-,Roosevelt,Ordinary Love (Folamour Remix),-,41,1,,,,
42,-,Jason Alacrity,The Rest of Us - General Midi Version,-,42,1,,,,
43,-,Bellestar & Shelly Sony,Can't Get You out of My Head (Nu Disco Mix),-,43,1,,,,
44,-,Angrybaby,Lights Down Low (feat. Sly Jr.),-,44,1,,,,
45,-,Panama,Always,-,45,1,,,,
46,-,Elysio,Flicker,-,46,1,,,,
47,-,Dixmount,Transition,-,47,1,,,,
48,-,Pluralist,Primes,-,48,1,,,,
49,-,Dj Pepo,Short Dick Man,-,49,1,,,,
50,-,Bass Ronin,Grounding My Soul (feat. Kuu Sound),-,50,1,,,,
51,-,Pluralist,Ballin,-,51,1,,,,
52,-,r.roo,Teatime Pt. 2,-,52,1,,,,
53,-,VANYFOX,Sonho Azul,-,53,1,,,,
54,-,Roni Size & Reprazent,Jazz,-,54,1,,,,
55,-,Surgeon,Scorn,-,55,1,,,,
56,-,MIchael Ferrell,Exile,-,56,1,,,,
57,-,CJ Bolland,Sugar Is Sweeter,-,57,1,,,,
58,-,Heston Mimms,Countdown Timer 10 Seconds,-,58,1,,,,
59,-,"ZsFlovexl, Light.G, Jcy East & Aiym",Without You + S J L T,-,59,1,,,,
60,-,Johnny Hunter,4 Floors,-,60,1,,,,
61,-,Johnny Hunter,Dub Is King,-,61,1,,,,
62,-,Johnny Hunter,Kubicle on Sunday,-,62,1,,,,
63,-,Blue Stahli,Takedown (Xina Version),-,63,1,,,,
64,down,The Knocks,Classic (feat. Powers),24,10,110,,,,
