Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Pagante,Settimana Bianca,1,1,14,,,,
2,-,Crisologo,Trop beau,-,2,1,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,1,4,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,14,,,,
5,up,Fabio Vee,Real Mermaid,6,4,8,,,,
6,down,Ofenbach,Be Mine,5,1,14,,,,
7,-,Flume,Never Be Like You (feat. Kai),-,7,1,,,,
8,-,Petit Biscuit,Sunset Lover,-,4,3,,,,
9,up,M83,Midnight City,32,2,13,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,10,,,,
11,up,M83,Outro,41,4,9,,,,
12,down,Vanessa da Mata,Boa Sorte / Good Luck,11,2,14,,,,
13,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),34,2,14,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,2,14,,,,
15,up,NOËP,fk this up (feat. CHINCHILLA),22,2,11,,,,
16,-,Vitalic,Waiting for the Stars (feat. David Shaw),-,5,1,,,,
17,down,The Avener,Fade Out Lines,9,3,14,,,,
18,-,NANKOO,Ndgo (Schaarup Remix),-,3,7,,,,
19,down,Hippie Sabotage,Devil Eyes,7,1,3,,,,
20,down,Moby,Porcelain,12,5,14,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,14,,,,
22,down,Fabio Rovazzi,Tutto Molto Interessante,16,5,14,,,,
23,-,Soul Grooves,You Should Be Dancing (Extended Mix),-,23,1,,,,
24,-,Grasscut,Curlews,-,24,1,,,,
25,-,Hoozy,Mi ùltima promesa (feat. Veronika Sierna),-,25,1,,,,
26,-,White Town,Your Woman,-,9,4,,,,
27,-,Marie Davidson,Work It (Soulwax Remix),-,27,7,,,,
28,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),38,16,6,,,,
29,-,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),-,29,1,,,,
30,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),46,30,5,,,,
31,-,Jamie xx,Loud Places (feat. Romy),-,31,3,,,,
32,-,Moby,Natural Blues,-,9,6,,,,
33,-,Mason Collective,Ready to Work,-,33,1,,,,
34,-,"Chinese Man, Baja Frequencia & Scratch Bandits Crew",The Drop,-,34,1,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,6,,,,
36,-,Chrome Sparks,Cosmic Claps of Love,-,36,1,,,,
37,-,Ikson,Harmony,-,37,1,,,,
38,-,Türküm,Marrakech,-,38,1,,,,
39,-,Raul Orellana,The Real Wild House,-,39,1,,,,
40,-,Die Krupps,Schmutzfabrik,-,40,1,,,,
41,-,Julien Jabre,Cavalcade,-,41,1,,,,
42,-,Mika,Tomorrow,-,3,10,,,,
43,-,Mind Enterprises,Gemini,-,43,1,,,,
44,-,Marcus Worgull,Yaam Dai,-,44,1,,,,
45,-,Prins Thomas,Anything for you? (Eagles & Butterflies Remix),-,45,1,,,,
46,-,Alexander Tarasov,I'm Tired of Everything,-,46,1,,,,
47,-,Flix,Blockaraptor,-,47,1,,,,
48,-,Paul Johnson,Get Get Down,-,36,1,,,,
49,-,Pain & Rossini,Hands up Everybody (Acappella),-,49,1,,,,
50,-,Against All Logic,Faith,-,50,1,,,,
51,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,51,1,,,,
52,-,Anna B May,If I Had Wings,-,52,1,,,,
53,down,Parov Stelar,All Night,4,3,14,,,,
54,-,Against All Logic,If Loving You Is Wrong,-,54,1,,,,
55,-,BoyPanda,Golden,-,55,1,,,,
56,-,Luvian,Haze,-,56,1,,,,
57,-,Uppermost,23rd Street,-,57,1,,,,
58,-,33emybw,Arthropods Continent (feat. Li Jianhong),-,58,1,,,,
59,-,Chibs,Crust and Jelly,-,59,1,,,,
60,-,Mind Enterprises,Gemini (Doorly Remix),-,60,1,,,,
61,-,Sweely,The Never Ending Groove,-,61,1,,,,
62,-,Nero,Departure,-,62,1,,,,
63,-,Koresma,Warm Winter,-,63,1,,,,
64,down,Empire of the Sun,We Are the People,10,4,14,,,,
65,-,33emybw,Adam Bank,-,65,1,,,,
66,-,Big Gigantic,Highly Possible (feat. Waka Flocka Flame),-,66,1,,,,
67,-,Owl City,Fireflies,-,11,8,,,,
68,-,San Holo & Bipolar Sunshine,brighter days,-,68,1,,,,
69,-,stereOMantra,Third Eye,-,69,1,,,,
70,-,Flix,Maximum Bass (feat. Motus),-,70,1,,,,
71,-,Digby Jones,Thank You Very Much (Tune for N.O-T),-,71,1,,,,
72,-,33emybw,Tentacle Centre,-,72,1,,,,
73,-,Tsugi,Silver Tears (feat. Martha Da'ro),-,73,1,,,,
74,down,Massive Attack,Teardrop,21,2,14,,,,
75,-,Richard Houghten,Wind Travel,-,75,1,,,,
76,-,stereOMantra,Yantra,-,76,1,,,,
77,-,Satorbass,Creep,-,77,1,,,,
78,-,Be Svendsen & Henri Texier,Le Piroguier (Be Svendsen Remix),-,78,1,,,,
79,-,33emybw,Symmetry,-,79,1,,,,
80,-,Gooooose,Lab White (Sote Persian Electro - Acoustic Rework),-,80,1,,,,
81,-,SebastiAn,Doorman (feat. Syd) [Steffi Remix],-,81,1,,,,
82,-,OMR,Trip to Paradise,-,82,1,,,,
83,-,Doctor Red & Brother Culture,12 Tribes of Israël Dub,-,83,1,,,,
84,-,Sounds from the Ground,Life's Casino,-,84,1,,,,
85,-,Gooooose,Lab White,-,85,1,,,,
86,-,Roza Terenzi,Open Me,-,86,1,,,,
87,-,NxxxxxS,In the Cut (feat. Soudiere),-,87,1,,,,
88,-,Heather Johnson,Under My Skin (MF Rebirth Remix),-,88,1,,,,
89,-,edapollo,You & I (feat. H/\rvey),-,89,1,,,,
90,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,14,,,,
91,-,Swimful,Aura,-,91,1,,,,
92,-,R1C0,Seven Angels,-,92,1,,,,
93,-,Chris Malinchak & Kiesza,Weird Kid (Extended),-,93,1,,,,
94,-,Bryan Kessler,Factum,-,94,1,,,,
95,-,Zaliva-D,Prophecy,-,95,1,,,,
96,-,Cerrone,Striptease (Bob Sinclar Remix),-,96,1,,,,
97,-,Hot Oasis,Gargabeta,-,97,1,,,,
98,-,Zaliva-D,Tailgating,-,98,1,,,,
99,down,The Chemical Brothers,Go,25,8,14,,,,
100,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],35,2,13,,,,
