Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,18,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),4,2,7,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,137,,,,
4,down,Bob Sinclar & Nyv,Borderline,3,2,7,,,,
5,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],14,2,120,,,,
6,up,The Avener,Fade Out Lines,27,3,129,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,67,,,,
8,up,Ofenbach,Be Mine,9,1,137,,,,
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,3,121,,,,
10,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),13,2,127,,,,
11,down,Empire of the Sun,We Are the People,10,4,122,,,,
12,up,Moby,Porcelain,26,5,121,,,,
13,up,Fabio Rovazzi,Tutto Molto Interessante,24,5,119,,,,
14,down,Massive Attack,Teardrop,11,2,120,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,16,2,122,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,8,106,,,,
17,down,Shouse,Love Tonight,8,1,58,,,,
18,up,Duke Dumont,Ocean Drive (Extended Mix),28,4,81,,,,
19,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),51,1,46,,,,
20,down,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),5,5,3,,,,
21,down,The Cinematic Orchestra,To Build a Home,18,2,113,,,,
22,down,Empire of the Sun,Walking On a Dream,19,13,94,,,,
23,up,The Chemical Brothers,Go,95,8,91,,,,
24,up,Lamb,Gabriel,30,10,90,,,,
25,up,Owl City,Fireflies,63,11,74,,,,
26,-,Jimmy Sax,Time,-,2,13,,,,
27,-,Benny Benassi Presents The Biz,Satisfaction,-,2,52,,,,
28,up,Kungs,Lipstick (Extended),37,1,32,,,,
29,down,Il Pagante,Settimana Bianca,6,1,122,,,,
30,down,Years & Years,King (Acoustic),15,10,69,,,,
31,down,Skye,Love Show,29,11,89,,,,
32,up,Kelis,Acapella (Instrumental),97,15,69,,,,
33,up,Röyksopp,What Else Is There?,98,14,72,,,,
34,-,Disclosure,Latch (Live),-,13,70,,,,
35,up,Il Pagante,Pettinero,92,15,67,,,,
36,-,Whilk & Misky,Smalltown Boy (Re-Work),-,36,1,,,,
37,-,Sandy Marton,People from Ibiza (Ibiza Remix),-,37,1,,,,
38,-,Parov Stelar,All Night,-,3,80,,,,
39,-,M83,Midnight City,-,2,109,,,,
40,-,Il Pagante,Ultimo,-,40,2,,,,
41,-,Paskman,Amor de Mis Amores,-,41,1,,,,
42,-,Classmatic,Toma Dale,-,9,4,,,,
43,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,43,1,,,,
44,-,MAGNUS,Once Again,-,44,1,,,,
45,-,Paskman,Classic Mode,-,45,2,,,,
46,-,Spartaque & Ramiro Lopez,Frequency (feat. Cicien) [Extended Mix],-,46,1,,,,
47,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),23,2,12,,,,
48,-,Paskman & Jorge Cafrune,Ni de Aquí Ni de Allá,-,48,1,,,,
49,-,"Mura Masa, Channel Tres & Shygirl",hollaback bitch,-,49,1,,,,
50,-,Gianni Di Bernardo & Rian Wood,Drippin,-,50,1,,,,
51,up,Seamus Haji,Better Come Again (Extended Mix) [feat. Phebe Edwards],56,51,2,,,,
52,-,Capricorn,20 Hz,-,44,4,,,,
53,-,Simon Ray & VLTRA (IT),Au Revoir,-,53,1,,,,
54,down,Moderat,A New Error,50,10,6,,,,
55,-,Paskman & Antonio Machin,Dos Gardenias Para Ti,-,55,1,,,,
56,-,Whitearmor,Could Be Us,-,56,1,,,,
57,-,wAFF,Slut Drop,-,57,1,,,,
58,-,Pender Street Steppers,Our Time (Dub),-,58,1,,,,
59,down,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),34,3,4,,,,
60,-,TheDjLawyer,Magic (All - You - Can - Play Edit),-,60,1,,,,
61,-,Mario Picci,Stargate (Remastered),-,61,1,,,,
62,-,smol,Fun Facts,-,62,1,,,,
63,-,Paskman,Latina,-,63,1,,,,
64,-,Teatre,Remnants,-,64,1,,,,
65,-,Hector Couto,400 Bunnies,-,65,1,,,,
66,-,Slicerboys,Listen to the Beat (Peter Kharma & Gary Caos Mix),-,66,1,,,,
67,-,Nickodemus,Conmigo (E's E Remix),-,67,1,,,,
68,-,Uns,Hipsco (feat. Prof),-,68,1,,,,
69,-,Julie Huard,Le danseur de charleston,-,69,1,,,,
70,-,Fran DC & Paskman,El Baile,-,70,1,,,,
71,-,NikPradu,Registration (Radio Edit),-,71,1,,,,
72,-,Michael Calfan,Slide (feat. Tye Morgan),-,72,1,,,,
73,-,Nick Holder,Erotic Illusions (Triple T OV Mix by Steve Bug & Martin Landsky),-,73,1,,,,
74,-,Los Chicharrons,Psychadelic Fox,-,74,1,,,,
75,-,Skream & Jackmaster,The Attention Deficit Track (Terrace Mix),-,75,1,,,,
76,-,Shake Music,Numb (9D Audio),-,76,1,,,,
77,-,F4ST,Love Nwantiti,-,77,1,,,,
78,-,Markus Homm,Restart,-,78,1,,,,
79,-,Gacabe & Jecabe,All of Me (Cover),-,79,1,,,,
80,-,LUXXURY,Just Like It Was Before (feat. Jill Lamoureux) [Art of Tones Remix],-,80,1,,,,
81,-,Gvidon,Paradise Beach,-,81,1,,,,
82,-,Joaquín Cornejo,Morning Eyes,-,82,1,,,,
83,-,Dolphin Boy,What You're Going Through,-,83,1,,,,
84,-,Ghetto Kumbé,Sola,-,84,1,,,,
85,-,BOYS NOIZE & Abra,Affection (Playgroup Back 2 89 Remix),-,85,1,,,,
86,-,Paskman,Moving Rhythm,-,86,1,,,,
87,-,Xriz,Oye niña,-,62,2,,,,
88,-,Hot Chip,Down (Nyra Remix),-,88,1,,,,
89,-,DJ Slugo,Make That Booty Clap (feat. DJ Funk),-,89,1,,,,
90,-,Hot Chip,Down (Sworn Virgins Remix),-,90,1,,,,
91,-,Nit,Choudiboubidou,-,91,1,,,,
92,-,Transphonic,Get Down,-,92,1,,,,
93,-,Clemente,Palo Santo,-,93,1,,,,
94,-,gleb filipchenkow,No More (feat. Remo),-,94,1,,,,
95,-,Paul C & Paolo Martini,Bounceking,-,95,1,,,,
96,-,Pablo Fierro,Respira,-,96,1,,,,
97,-,Pablo Fierro,Amores Salvajes,-,97,1,,,,
98,-,Kosmo Kint & Kapote,Misbehave,-,98,1,,,,
99,-,Gater & Thorjn,Ochre,-,99,1,,,,
100,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,23,55,,,,
