Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,4,99,2020-10-11,61,2020-11-01
2,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,45,,,,
3,down,Il Pagante,Portofino,2,1,11,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,16,,,,
5,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),6,4,4,,,,
6,down,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),4,4,4,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,28,2,38,,,,
8,down,Moby,Porcelain,7,5,39,,,,
9,up,Il Pagante,Settimana Bianca,12,1,43,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,3,43,,,,
11,up,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],16,2,40,,,,
12,up,Ofenbach,Be Mine,18,1,45,,,,
13,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),14,2,45,,,,
14,up,The Avener,Fade Out Lines,52,3,43,,,,
15,up,Fabio Rovazzi,Tutto Molto Interessante,94,5,38,,,,
16,down,The Chemical Brothers,Go,8,8,24,,,,
17,up,Empire of the Sun,We Are the People,25,4,38,,,,
18,up,Disclosure,Latch (Live),23,13,33,,,,
19,down,Surf Mesa,Somewhere (feat. Gus Dapperton),10,10,3,,,,
20,up,M83,Midnight City,66,2,36,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,3,24,,,,
22,up,Years & Years,King (Acoustic),27,10,20,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,8,29,,,,
24,up,Empire of the Sun,Walking On a Dream,34,13,26,,,,
25,up,Skye,Love Show,37,11,24,,,,
26,up,The Cinematic Orchestra,To Build a Home,32,2,33,,,,
27,up,Massive Attack,Teardrop,48,2,37,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,21,,,,
29,-,David Guetta,Memories (feat. Kid Cudi),-,2,21,,,,
30,-,Eduardo Luzquiños,Eduardo Luzquiños (Deep House Mix),-,30,1,,,,
31,-,Rhye,Helpless,-,11,1,,,,
32,up,Ace Marino,Communication,38,1,7,,,,
33,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,9,4,,,,
34,up,Lamb,Gabriel,40,10,25,,,,
35,up,Duke Dumont,Ocean Drive (Extended Mix),39,4,20,,,,
36,-,Petit Biscuit,Sunset Lover,-,4,26,,,,
37,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),41,6,5,,,,
38,up,Owl City,Fireflies,85,11,21,,,,
39,up,Il Pagante,Pettinero,61,15,19,,,,
40,-,Dub Fx,Please,-,40,1,,,,
41,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),15,1,33,,,,
42,-,"Octave, Lucide & Zebra Rec.",Mellowdy,-,42,1,,,,
43,-,Thornato,Out Here,-,43,1,,,,
44,-,Fatboy Slim,"Right Here, Right Now",-,4,8,,,,
45,-,LIBERATO,OI MARÌ,-,38,3,,,,
46,-,Max the Sax & Peter Cruseder,Daydreams,-,46,1,,,,
47,-,Somethin' Sanctified,MutuaI FeeIin’,-,47,1,,,,
48,down,Gilles Pellegrini,Nabucco: Le cœur des esclaves,21,21,2,,,,
49,-,Petit Biscuit,Drivin Thru the Night,-,49,1,,,,
50,-,Isolating,Incarnation,-,50,1,,,,
51,-,Djolée,Tangler Twisted Twirler,-,51,1,,,,
52,-,Tantum,Entropy,-,52,1,,,,
53,-,Years & Years,King,-,24,1,,,,
54,-,Ben Hemsley,Blind,-,54,1,,,,
55,-,JINCO,The Slide (feat. Hello Dave),-,55,1,,,,
56,up,Röyksopp,What Else Is There?,59,14,16,,,,
57,down,Benny Benassi Presents The Biz,Satisfaction,13,2,13,,,,
58,-,Guy J,Beast of Sea,-,58,2,,,,
59,-,Moonkids & Cafe,Nova,-,59,1,,,,
60,-,Axmp,Black Panther,-,60,1,,,,
61,-,M83,Outro,-,4,28,,,,
62,-,Maxchalant,Forbidden Love (feat. Maiah Manser),-,62,1,,,,
63,-,PLÜM,Tic Tac,-,63,1,,,,
64,-,Crazy Sonic,Light Fair (Extrawelt Remix),-,64,1,,,,
65,down,Hippie Sabotage,Devil Eyes,36,1,14,,,,
66,-,Theo Parrish,Tympanic Warfare,-,66,1,,,,
67,-,Holow,Counterfeit (feat. Eliza Roe),-,67,1,,,,
68,-,Drehkontrolle,The End,-,68,1,,,,
69,-,Cashmere,Island Love,-,69,1,,,,
70,-,Kiesza,Hideaway,-,25,6,,,,
71,-,Drehkontrolle,Beathovens Sphere (Sophie Nixdorf Remix),-,71,1,,,,
72,-,ShalomTeck,Circus,-,72,1,,,,
73,-,Gar & Phalguna Somraj,Antelope,-,73,1,,,,
74,down,"SG Lewis, Robyn & Channel Tres",Impact,43,3,4,,,,
75,-,Gábor Lázár,Excite,-,75,1,,,,
76,down,Else,Paris,46,23,5,,,,
77,-,Skeler,Flow Away,-,77,1,,,,
78,-,Quantic,Cumbia Sobre el Mar (El Búho Remix),-,23,1,,,,
79,-,FAVELA,Backwards,-,79,1,,,,
80,-,Joel Mix,Corre Morenita,-,80,1,,,,
81,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Königgrätzer Marsch - Arr. Grawert/Hackenberger,-,81,1,,,,
82,down,Ace Ventura & Lish,The Light (Astrix Remix),47,47,2,,,,
83,-,Klaxons,It's Not Over Yet,-,83,1,,,,
84,down,Danny Graham featuring Clara Dacosta,"Freakin' (Elio Riso & Raffunk ""We Love Ibiza"" Mix)",17,17,2,,,,
85,-,Mike Candys,Aliens,-,85,1,,,,
86,-,DJ Artak,Searching (feat. Sone Silver),-,45,2,,,,
87,-,Napkey,Vanguard,-,87,1,,,,
88,down,Deelyle,Legends,19,19,2,,,,
89,-,Machinefabriek,"Stillness #2 (Ilulissat, Greenland)",-,89,1,,,,
90,down,Deelyle,Possession,22,22,2,,,,
91,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,68,1,,,,
92,down,Cosmo's Midnight & Brame & Hamo,Yesteryear (Brame & Hamo Remix),49,49,2,,,,
93,-,Funky Transport,Chord O Roy (Phonique Remix),-,93,1,,,,
94,down,Bleu Toucan,Le hublot,24,24,2,,,,
95,down,Chromeo,6 Feet Away (Chopped & Skrewed),26,26,2,,,,
96,down,4B,Going Nowhere (feat. Trippie Redd),50,50,2,,,,
97,down,ionnalee & iamamiwhoami,Machinee,51,51,2,,,,
98,down,Diego Damiani,Djembe Story,29,29,2,,,,
99,down,Einmusik,Dragonfly,53,53,2,,,,
100,down,Kelis,Acapella (Instrumental),42,15,12,,,,
