Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,2,99,2020-10-11,61,2020-11-01
2,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),1,1,43,,,,
3,down,Il Pagante,Portofino,2,1,9,,,,
4,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),11,4,2,,,,
5,up,The Avener,Fade Out Lines,8,3,41,,,,
6,down,Il Pagante,Settimana Bianca,3,1,41,,,,
7,down,Petit Biscuit,Sunset Lover,6,4,25,,,,
8,down,Ofenbach,Be Mine,7,1,43,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,21,2,36,,,,
10,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),16,4,2,,,,
11,-,Moby,Porcelain,-,5,37,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,3,41,,,,
13,-,Bryan Adams,Please Forgive Me,-,10,6,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,14,,,,
15,up,Empire of the Sun,We Are the People,19,4,36,,,,
16,-,Zero 7,Shadows,-,16,1,,,,
17,-,Massive Attack,Teardrop,-,2,35,,,,
18,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,27,,,,
19,down,The Cinematic Orchestra,To Build a Home,14,2,31,,,,
20,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),9,2,43,,,,
21,-,The Chemical Brothers,Go,-,8,22,,,,
22,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,36,,,,
23,-,"Disclosure, Kehlani & Syd",Birthday,-,23,1,,,,
24,down,M83,Midnight City,10,2,34,,,,
25,-,Groove Armada,Lover 4 Now [Edit] (feat. Todd Edwards),-,25,1,,,,
26,-,DJ Artak,You Are My Air (feat. Angel Falls) [Lunars Remix],-,26,1,,,,
27,-,Empire of the Sun,Walking On a Dream,-,13,24,,,,
28,-,TSHA,Sister,-,28,1,,,,
29,-,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],-,2,38,,,,
30,-,Bob Moses & ZHU,Desire (Single Edit),-,30,2,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,2,20,,,,
32,-,Skye,Love Show,-,11,22,,,,
33,down,M83,Wait,13,4,9,,,,
34,-,The Avener & Kadebostany,Castle in the Snow,-,32,4,,,,
35,-,3-11 Porter,Surround Me with Your Love (Very Late Night Remix),-,35,1,,,,
36,-,DJ Artak,My Sun (Extended Version),-,36,1,,,,
37,-,Seven24 & Delaitech,Rainbow (feat. Kiwi) [Alexander Volosnikov Summer Mix],-,37,1,,,,
38,-,Dole & Kom,Phara Oh,-,38,1,,,,
39,-,xander.,Settle (feat. XXYYXX),-,39,1,,,,
40,-,Subsonica,Nuova ossessione,-,29,1,,,,
41,-,Harvy Turner,No Words,-,41,1,,,,
42,-,Massive Attack,Unfinished Sympathy,-,40,2,,,,
43,-,EMMANUELLE,Italove,-,9,18,,,,
44,-,Lost In Time,Teatro,-,44,1,,,,
45,-,DJ Artak,Searching (feat. Sone Silver),-,45,1,,,,
46,-,Capricorn,20 Hz,-,44,2,,,,
47,-,Ana Roxanne,Slowness,-,47,1,,,,
48,-,808 State,In Yer Face,-,48,1,,,,
49,-,To Ricciardi & Ricardo Imperatore,Yansan (feat. Laura Lyra) [Ohxalá Remix],-,49,1,,,,
50,-,Apollo 84,Fusion,-,50,1,,,,
51,-,Brain Mire,Stellar,-,51,1,,,,
52,-,Apoptygma Berzerk,Eclipse,-,52,1,,,,
53,down,ODESZA,A Moment Apart,27,27,2,,,,
54,-,DJ Artak,You Are My Air (feat. Angel Falls) [Nikolay Mikryukov Remix],-,54,1,,,,
55,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,6,3,,,,
56,-,Fran&co,Visor (Beatamines Remix),-,56,1,,,,
57,-,Eduardo Luzquiños,Toosie Slide (Deep House Remix),-,57,1,,,,
58,-,Kruder & Dorfmeister,Johnson,-,58,1,,,,
59,-,yuma,Smek (Rey & Kjavik Remix),-,33,2,,,,
60,-,Poolside,Harvest Moon,-,29,2,,,,
61,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,61,2,,,,
62,-,Marc Evans,Falling Back into Love,-,62,1,,,,
63,-,NINA,Empire of Love (Instrumental),-,63,1,,,,
64,-,Hopex,Conquer,-,64,1,,,,
65,-,Silicone Soul,Right On! (Radio Edit),-,46,2,,,,
66,-,Surgeon,Bad Hands (DisinVectant Dislocated Finger Mix),-,66,1,,,,
67,-,Galimatias,Everytime,-,67,1,,,,
68,-,Marco Faraone & Greeko,Armaghetton (Tyree Cooper Throwback Remix),-,68,1,,,,
69,-,Catz 'N Dogz,There (feat. James Yuill),-,69,1,,,,
70,-,Lou Hayter,My Baby Just Cares For Me,-,70,1,,,,
71,-,Reznik & Good Guy Mikesh,It’s Not You It’s Me (Adam Port Remix),-,71,1,,,,
72,-,Reznik & Good Guy Mikesh,Human Factor,-,72,1,,,,
73,-,Kaleida,Feed Us Some,-,73,2,,,,
74,-,Kylie Minogue,Boombox (LA Riots Remix),-,74,1,,,,
75,-,Róisín Murphy,Something More (Dirty),-,75,1,,,,
76,-,Flamingosis,Wild Summer,-,76,1,,,,
77,-,Disclosure & Kelis,Watch Your Step,-,77,1,,,,
78,-,Damian Lazarus,Mountain (Tibi Dabo Remix),-,78,1,,,,
79,-,DJ Fluke,See the World Again (feat. Scarlett),-,79,1,,,,
80,-,Kelly Lee Owens,Wake-Up,-,80,1,,,,
81,up,Owl City,Fireflies,98,11,19,,,,
82,-,Gemma Dunleavy,Up De Flats,-,82,1,,,,
83,-,Childe,Just Me,-,83,1,,,,
84,-,Bon Entendeur & Bob Azzam,Viens à Juan-les-Pins,-,84,1,,,,
85,-,Haruka Salt,Pitch 'n Itch (feat. Fat Tony) [Edit],-,85,1,,,,
86,-,Bon Entendeur & André Popp,Love is Blue,-,86,1,,,,
87,-,Kaleida,Odyssey,-,87,1,,,,
88,-,TOBY,Gold (feat. Otiuh),-,88,1,,,,
89,-,House Of Gold,Deep House Party,-,89,1,,,,
90,-,Rolla Coasta,Smash Brothers Unite,-,90,1,,,,
91,-,Phil Kinley,Summer Breeze (7 Miles Beach Cut),-,91,1,,,,
92,-,Duke Dumont,Ocean Drive (Extended Mix),-,4,18,,,,
93,-,Surgeon,Father Loves Us,-,93,1,,,,
94,-,Surgeon,"Midnight Club Tracks II, Pt. 3",-,94,1,,,,
95,-,Lamb,Gabriel,-,10,23,,,,
96,-,Disclosure & Channel Tres,Lavender,-,68,1,,,,
97,-,Surgeon,"Floorshow, Pt. 1 - 3",-,97,1,,,,
98,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,20,,,,
99,-,NINA,Automatic Call (feat. LAU) [Instrumental],-,99,1,,,,
100,-,Il Pagante,Pettinero,-,15,17,,,,
