Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Populous,HOUSE OF KETA (feat. M¥SS KETA & Kenjii),-,1,1,,,,
2,up,"Seeb, Goodboys & HRVY",Unfamiliar,4,2,2,,,,
3,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),5,1,17,,,,
4,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,27,,,,
5,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
6,up,M83,Midnight City,25,2,21,,,,
7,-,Il Pagante,Settimana Bianca,-,1,26,,,,
8,-,Kraftwerk,Trans-Europe Express (Remastered),-,8,1,,,,
9,-,Kraftwerk,The Robots (Remastered),-,9,1,,,,
10,down,Elderbrook,Numb,2,2,9,,,,
11,up,Lamb,Gabriel,15,10,19,,,,
12,down,M83,Outro,8,4,19,,,,
13,down,Petit Biscuit,Sunset Lover,7,4,11,,,,
14,up,Elderbrook,Numb (Elderbrook VIP),14,6,5,,,,
15,-,Dizaro,Aurora Borealis,-,15,1,,,,
16,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),30,2,27,,,,
17,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,12,,,,
18,down,Ofenbach,Be Mine,11,1,27,,,,
19,-,EMMANUELLE,Italove,-,9,12,,,,
20,up,Groove Armada,Get Out on the Dancefloor,53,20,2,,,,
21,down,Claptone & Mylo,Drop the Pressure,6,2,9,,,,
22,-,Cannons,Fire for You,-,22,1,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,3,26,,,,
24,-,Fabio Rovazzi,Tutto Molto Interessante,-,5,23,,,,
25,-,Marsheaux,Eyes Without a Face,-,13,2,,,,
26,-,M.I.A.,Paper Planes,-,20,12,,,,
27,down,Moby,Porcelain,22,5,24,,,,
28,down,Park Lane,Real Easy (feat. Zyke),1,1,2,,,,
29,-,Mike D' Jais,I Hear Your Love,-,29,1,,,,
30,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,30,1,,,,
31,-,Kavinsky,Nightcall,-,6,1,,,,
32,-,RAC,Stuck on You (feat. Phil Good),-,32,1,,,,
33,-,Kraftwerk,The Model (Remastered),-,33,1,,,,
34,-,Stardust,Music Sounds Better with You,-,8,5,,,,
35,-,The Knocks & Kah-Lo,Awa Ni,-,35,1,,,,
36,up,Bryan Adams,(Everything I Do) I Do It for You,37,4,15,,,,
37,-,Flying Lotus,Black Balloons Reprise (Instrumental),-,37,1,,,,
38,-,Indigo & the Sirens,Virus (Cyberpunk Remix) [feat. Villano Antillano],-,38,1,,,,
39,-,Bryan Adams,Please Forgive Me,-,10,2,,,,
40,-,Audio Bullys & Nancy Sinatra,Shot You Down,-,40,1,,,,
41,-,Shura,Touch (Four Tet Remix),-,41,1,,,,
42,-,Disclosure & Eko Roosevelt,Tondo,-,6,7,,,,
43,down,Ansel Elgort,Supernova,13,13,2,,,,
44,-,Salvatore & Sebastiano Zappala',Disco Crazy (Radio Edit),-,44,1,,,,
45,down,Hippie Sabotage,Devil Eyes,9,1,8,,,,
46,-,Kompany & Effin,Chunky,-,46,1,,,,
47,-,Ganga,Whyman,-,47,1,,,,
48,-,Mr. ID,Gasba,-,48,1,,,,
49,-,Jekim,Burn This Disco (Radio Edit),-,49,1,,,,
50,-,Rhye,Beautiful,-,35,1,,,,
51,down,Woodkid,Goliath,10,10,2,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,9,1,,,,
53,-,PLS&TY,Summer's Young (Ownglow Remix) [feat. Dia Frampton],-,53,1,,,,
54,-,The Gaslamp Killer,Blue Butterfly (feat. Kid Moxie),-,54,1,,,,
55,-,The Glitch Mob & ZEKE BEATS,Lazer Vision,-,55,1,,,,
56,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,56,1,,,,
57,-,Rick Smith,The Heist,-,57,1,,,,
58,-,Wooli,Over You (feat. Lena Leon),-,58,1,,,,
59,-,Kai Engel,Sunset,-,59,1,,,,
60,-,Planet Funk,Who Said,-,7,3,,,,
61,-,Raphael Mader,Grace of Colours Feat. Fini (Sunset Beats Version),-,61,1,,,,
62,up,Jamie Jones & Alan Fitzpatrick,Sundancing,64,62,2,,,,
63,-,Lindstrøm,There's a Drink in my Bedroom and I need a Hot Lady (Prins Thomas Edit),-,63,1,,,,
64,-,Coppola,Kings & Queens (feat. 2STRANGE),-,64,1,,,,
65,-,Róisín Murphy,Let Me Know (Joey Negro's Original Vibe Mix),-,65,1,,,,
66,-,Wooli & William Black,Nothing Left (feat. Runn),-,66,1,,,,
67,-,Austra,It’s Amazing,-,67,1,,,,
68,up,Colyn,The Future Is the Past,73,68,2,,,,
69,-,Affkt,Sompo (feat. Sutja Gutierrez),-,69,1,,,,
70,-,Sync24,Sequor,-,70,1,,,,
71,-,Wooli,Psyclone,-,71,1,,,,
72,-,Soul Avengerz & Odyssey Inc.,Check Out the Groove,-,72,2,,,,
73,-,DJ T-Rock & Squashy Nice,Look At Me,-,73,1,,,,
74,-,Planet Funk,Ultraviolet Days,-,74,1,,,,
75,-,Saint Evo,Tinda Netsa (M. Caporale Soul Remix),-,75,1,,,,
76,-,Steve Jansen,Ballad of a Deadman (Live),-,76,1,,,,
77,-,A Winged Victory For The Sullen,Atomos III,-,77,1,,,,
78,-,Affkt,Crudo,-,78,1,,,,
79,down,The Avener,Fade Out Lines,24,3,26,,,,
80,up,Aaaron,2020 Souls,96,80,2,,,,
81,-,Gil Sanders,Party Through the Pain,-,81,1,,,,
82,-,DELTAGRAM,Welcome New Minds,-,82,1,,,,
83,-,Splendore,Palazzi Marega,-,83,1,,,,
84,-,Armonica,Teletronix,-,84,1,,,,
85,-,Craven Faults,Intakes (Pye Corner Audio Rework),-,85,1,,,,
86,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,11,,,,
87,-,De Wolfe Music,Push Button,-,87,1,,,,
88,-,Antony Turiello,Creeped Out (feat. Dj Villa),-,88,1,,,,
89,-,Baauer,YEHOO,-,89,1,,,,
90,-,Dj Flubbel,River Flows in You (Christian Hardstyle),-,90,1,,,,
91,down,Disclosure,Latch (Live),76,13,21,,,,
92,-,Baauer,MAGIC,-,92,1,,,,
93,-,Soulmajestik,Redemption Song Remix,-,93,1,,,,
94,-,Der & Lorenzo,Juicy (Wareika Remix),-,94,1,,,,
95,-,Maman Kusters,Liebe Hat Keine Preis (Years of Denial Remix),-,95,1,,,,
96,-,Munchi,Guess Who's Back,-,96,1,,,,
97,-,Humano,Death (Len Faki Hardspace Mix),-,97,1,,,,
98,-,Baauer,PLANET'S MAD,-,98,1,,,,
99,down,David Guetta,Memories (feat. Kid Cudi),18,2,13,,,,
100,-,Julia Gjertsen,Detached,-,100,1,,,,
