Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),3,1,182,,,,
2,up,Alex Rasov,Just To Be In Love,5,1,13,,,,
3,up,Il Pagante,Settimana Bianca,4,1,169,,,,
4,up,LIBERATO,ME STAJE APPENNENN' AMÒ,12,1,32,,,,
5,up,Vanessa da Mata,Boa Sorte / Good Luck,8,2,166,,,,
6,up,Ofenbach,Be Mine,6,1,180,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,168,,,,
8,down,LIBERATO,O CORE NUN TENE PADRONE (1926 MIX),1,1,2,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,2,160,,,,
10,up,Parov Stelar,All Night,11,3,124,,,,
11,up,Merk & Kremont,Hands Up (feat. DNCE),13,8,79,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,15,2,93,,,,
13,up,Tungevaag & Raaban,Samsara,16,8,76,,,,
14,up,The Knocks,Classic (feat. Powers),17,10,76,,,,
15,up,Skye,Love Show,19,11,131,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),18,11,61,,,,
17,up,Skrillex,Scary Monsters and Nice Sprites,20,12,46,,,,
18,up,Kungs,Never Going Home,21,1,84,,,,
19,down,Massive Attack,Teardrop,14,2,165,,,,
20,up,LIBERATO,PARTENOPE,38,4,15,,,,
21,down,LIBERATO,TU T'E SCURDAT' 'E ME,10,5,22,,,,
22,down,LIBERATO,O CORE NUN TENE PADRONE (feat. 3D) [Apache Mix],2,2,5,,,,
23,up,Meduza,Friends,50,13,2,,,,
24,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,2,5,,,,
25,-,Kieran Hebden & William Tyler,"Darkness, Darkness",-,25,1,,,,
26,-,Bicep,Glue,-,3,9,,,,
27,-,Hidden Spheres,Tanzen (feat. INA) [Club Mix],-,27,2,,,,
28,-,Fatboy Slim,"Right Here, Right Now",-,4,23,,,,
29,-,"Noa Kirel, Sagi Kariv & Itay Galo",Unicorn (Sagi Kariv & Itay Galo Remix),-,29,1,,,,
30,down,LIBERATO,NOVE MAGGIO,24,24,8,,,,
31,-,Twin & Jessica Chertock,Habits (Stay High),-,31,1,,,,
32,-,T-Love De Deepstar,Let's Go Together,-,32,1,,,,
33,-,Hyenah & Lazarusman,The Hi,-,33,1,,,,
34,down,Petit Biscuit,Sunset Lover,32,4,76,,,,
35,-,Synkro,Falling,-,35,1,,,,
36,-,Leo Pol,Feel Alive,-,36,1,,,,
37,-,Lazarusman & Fka Mash,Mend It,-,37,1,,,,
38,-,Alex Rasov,High,-,38,1,,,,
39,-,yung paninaru,pasta=pasto (feat. ASTORE & JIMMY PENTOTHAL),-,39,1,,,,
40,-,Rudy Lima & Milo & Fabio,Chuva,-,40,1,,,,
41,-,"Bakai, Valley Sixteen & Modern Horror",supernova passion lightning,-,41,1,,,,
42,-,BRYTE,Olukeke - A COLORS SHOW,-,42,1,,,,
43,-,Synkro,Someone,-,43,1,,,,
44,down,LIBERATO,'O CORE NUN TENE PADRONE (feat. 3D) [NNN MIX],26,26,2,,,,
45,-,"Ed-Ward, Dylan-S & Foozak",Power of You (feat. Polaris),-,45,1,,,,
46,-,AGF,deathSCAPE,-,46,1,,,,
47,-,Alison Goldfrapp,Hotel (Suite 23),-,47,1,,,,
48,-,NBSPLV,The Lost Soul Down,-,48,1,,,,
49,-,WDL,Hurricane Highlife (feat. Mawe),-,49,1,,,,
50,-,Savio De Simone & Mariano De Vita,Percussionism,-,50,1,,,,
51,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),31,2,27,,,,
52,-,Digitalism,Hottest Record in the World,-,52,1,,,,
53,-,VRIME & Xblaze,Stronger,-,53,1,,,,
54,-,Ed-Ward,Dentro,-,54,1,,,,
55,-,The Busy Twist,Afro Carnival,-,55,1,,,,
56,-,The Chemical Brothers,No Reason (O'Flynn Remix),-,56,1,,,,
57,-,Ryuichi Sakamoto,Dream,-,57,1,,,,
58,-,The Beautiful Schizophonic,Fornarina,-,58,1,,,,
59,-,Blank & Jones,Cream,-,59,1,,,,
60,-,Jessy Lanza,Midnight Ontario,-,60,1,,,,
61,-,Clark,Spring but Dark,-,61,1,,,,
62,-,Fresh Moods,Orfine,-,62,1,,,,
63,-,Boozoo Bajou & MODALiST,Inge's Dream,-,63,1,,,,
64,down,Marconi Union,"Weightless, Pt. 1",25,2,9,,,,
65,-,Jean Mare,Heya,-,65,1,,,,
66,-,Etienne de Crécy,Grokster,-,66,1,,,,
67,-,Phil Anker,Aponta,-,67,1,,,,
68,-,Portishead,Glory Box,-,4,62,,,,
69,-,Lunice & Cali Cartier,No Commas,-,69,1,,,,
70,-,Cerrone,A Part of You (Edit),-,70,1,,,,
71,-,Brian Eno & Fred again..,Cmon,-,71,1,,,,
72,-,Nu Vintage & Pat Van Dyke,Tap In,-,72,1,,,,
73,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,14,,,,
74,-,Massano,The Feeling (2022 Remaster),-,38,5,,,,
75,-,Nu Vintage,Pura Vida,-,75,1,,,,
76,down,Daphni & Owen Pallett,Julia,39,39,2,,,,
77,-,Nu Vintage & Emapea,Horizons,-,77,1,,,,
78,-,Gabriel Saban & Sandia,Precious,-,78,1,,,,
79,-,Dubble D & Moodymanc,Chicago Blues,-,79,1,,,,
80,-,Overmono,Arla Fearn,-,80,1,,,,
81,-,Plaza People,Daddy Cool (130 BPM),-,81,1,,,,
82,-,Solomon Keys,Ivory Tower,-,82,1,,,,
83,-,Groovy 69,Le Freak (126 BPM Workout Mix),-,83,1,,,,
84,down,Origami Human,Love This,41,41,2,,,,
85,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,85,1,,,,
86,-,Adoo,Now It's Time (feat. Tomo In der Mühlen),-,86,1,,,,
87,-,VNV Nation,Wait,-,87,1,,,,
88,-,kryptogram,Get It Right (Mixed),-,88,1,,,,
89,-,Leon Theremin,Theremin Sample 1 (Demonstration 1929),-,89,1,,,,
90,down,Shouse,Love Tonight,22,1,89,,,,
91,down,Traumer,District,47,47,2,,,,
92,-,Aries Beats,Dreams 2020 (Retro Electro Chillwave Mix),-,92,1,,,,
93,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),23,6,33,,,,
94,-,Max Cooper,A Model Of Reality (Tor Remix),-,94,1,,,,
95,down,Ofenbach,Be Mine (Extended Mix),28,17,28,,,,
96,-,Maneesh De Moor,Arcana of Orion,-,96,1,,,,
97,down,RoadHouse,Only One (feat. DYSON),53,53,2,,,,
98,-,Digitalism,The Ism,-,98,1,,,,
99,down,Suff Daddy,Super Breakout,56,56,2,,,,
100,down,Subsonica,Tutti i miei sbagli,27,11,104,,,,
